"subject","predicate","object"
"http://ja.dbpedia.org/resource/中東の民族の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://wikidata.dbpedia.org/resource/Q150996","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/てんびん座デルタ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/みずがめ座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/アジアの紛争一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/アッカド","http://www.w3.org/2000/01/rdf-schema#label","アッカド"
"http://ja.dbpedia.org/resource/アッカド","http://www.w3.org/2000/01/rdf-schema#comment","アッカド（𒆳𒌵𒆠 - KUR.URIKI - AGA.DĒKI、英語：Akkad）は、メソポタミア（現在のイラク）南部を占めるバビロニアの北半分の地域、またはそこに興ったアッカド帝国の都。アガデとも。南側にシュメール、北西側にアッシリアが隣接していた。その場所は不明だが、多くの候補地があり、ほとんどがチグリス川の東、現代の都市サーマッラーとバグダッドの間としている。"
"http://ja.dbpedia.org/resource/アッカド","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n541jb"
"http://ja.dbpedia.org/resource/アッカド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代メソポタミア"
"http://ja.dbpedia.org/resource/アッカド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代オリエントの都市"
"http://ja.dbpedia.org/resource/アッカド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バビロニア"
"http://ja.dbpedia.org/resource/アッカド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代オリエント"
"http://ja.dbpedia.org/resource/アッカド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アッカド帝国"
"http://ja.dbpedia.org/resource/アッカド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代史"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageID",23090
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageRevisionID",84897992
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代史"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルガルザゲシ"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーマッラー"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代メソポタミア"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウル第三王朝"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代オリエントの都市"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グティ人"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グティ王朝"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナラム・シン"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:1911_Encyclopedia_Britannica"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラク"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バビロニア"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギギ"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リムシュ"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーフラテス川"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシア帝国"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メソポタミア"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシリア"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュメール"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バグダード"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Orientmitja2300aC.png"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チグリス川"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Empire_akkad.svg"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニシュトゥシュ"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナトリア半島"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド帝国"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド語"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュ・トゥルル"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルル_(アッカド)"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バビロニア"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アッカド帝国"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代オリエント"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:𒌵"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナヌム"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルゴン_(アッカド王)"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャル・カリ・シャッリ"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:𒆠"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:𒆳"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウトゥ・ヘガル"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageExternalLink","http://ancientneareast.tripod.com/Akkad.html"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_iso639.asp%3Fcode=akk"
"http://ja.dbpedia.org/resource/アッカド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アッカド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/アッカド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アッカド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/アッカド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アッカド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/アッカド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cuneiform"
"http://ja.dbpedia.org/resource/アッカド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:For"
"http://ja.dbpedia.org/resource/アッカド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orientmitja2300aC.png"
"http://ja.dbpedia.org/resource/アッカド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Empire_akkad.svg"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Empire_akkad.svg?width=300"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/阿卡德帝国"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/abstract","アッカド（𒆳𒌵𒆠 - KUR.URIKI - AGA.DĒKI、英語：Akkad）は、メソポタミア（現在のイラク）南部を占めるバビロニアの北半分の地域、またはそこに興ったアッカド帝国の都。アガデとも。南側にシュメール、北西側にアッシリアが隣接していた。その場所は不明だが、多くの候補地があり、ほとんどがチグリス川の東、現代の都市サーマッラーとバグダッドの間としている。"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageLength",2449
"http://ja.dbpedia.org/resource/アッカド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アッカド?oldid=84897992&ns=0"
"http://ja.dbpedia.org/resource/アッカド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アッカド"
"http://ja.dbpedia.org/resource/アッカド_(地域)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/アッカド帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/アッカド帝国","http://ja.dbpedia.org/property/首都","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/アッシリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/アッシリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/アッシリア学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/アヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/アプスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/アントゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/イギギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/イシュタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/イシュビ・エッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/イッディン・ダガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/イラク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/イラクの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/イラク関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/ナラム・シン_(アッシリア王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/ウトゥ・ヘガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/ウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/ウルク_(メソポタミア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/ウル・ザババ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/ウル・ナンム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/ウル・バウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/ウル滅亡哀歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/エブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/エラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/エリドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/エルル_(アッカド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/エルル_(アッカド)","http://ja.dbpedia.org/property/君主号","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/エンキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/エンシャクシュアンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/エンヘドゥアンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/エンヘドゥアンナ","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/エンリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/オリエント学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/キ_(メソポタミア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/キシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/キシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
