"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q427034","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンセラット登山鉄道"
"http://ja.dbpedia.org/resource/モンセラット登山鉄道","http://www.w3.org/2000/01/rdf-schema#label","モンセラット登山鉄道"
"http://ja.dbpedia.org/resource/モンセラット登山鉄道","http://www.w3.org/2000/01/rdf-schema#comment","モンセラット登山鉄道 (カタルーニャ語:Cremallera de Montserrat) はカタルーニャ州のバルセロナ北方のモンセラート山にある登山鉄道である。山麓のからモンセラット|モンセラット山のモンセラット修道院付近まで登る。カタルーニャ公営鉄道 (FGC)が運行している。 この路線は1892年に開業したが、赤字と1953年に発生した事故の影響で1957年5月12日に廃止されてしまった。というロープウェイがモンセラット修道院への参拝客輸送の為に建設されたが、増加する参拝客を捌き切れなくなっていった。 長期間の検討を経て、2001年に建設が開始された。そして2003年6月6日に現在の形で復活した。路線延長は5kmで軌間は1000mmである。モニストロルから唯一の中間駅であるモニストロル・ヴィラ駅までの1kmの区間は粘着方式で運行される。モニストロル・ヴィラ駅から修道院までの区間は550mの高低差を15.6%という急勾配で登る為、アプト式のラック鉄道となっている。全区間が直流1500Vの架空電車線方式で電化されている。 FGCはまたモンセラット山の駅より2つのフニクラ（ケーブルカー）を運行している。山頂方面へ登ると山を少し下りた所にある聖地方面へのである。"
"http://ja.dbpedia.org/resource/モンセラット登山鉄道","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f5rt"
"http://ja.dbpedia.org/resource/モンセラット登山鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:登山鉄道"
"http://ja.dbpedia.org/resource/モンセラット登山鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの鉄道路線"
"http://ja.dbpedia.org/resource/モンセラット登山鉄道","http://dbpedia.org/ontology/wikiPageID",1341983
"http://ja.dbpedia.org/resource/モンセラット登山鉄道","http://dbpedia.org/ontology/wikiPageRevisionID",82453946
"http://ja.dbpedia.org/resource/モンセラット登山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/モンセラット登山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーブルカー"
