"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11491967","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!"
"http://ja.dbpedia.org/resource/1992年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!"
"http://ja.dbpedia.org/resource/BEST_-FLIGHT_RECORDER_III-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!"
"http://ja.dbpedia.org/resource/BEST_FLIGHT_(LINDBERGのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!"
"http://ja.dbpedia.org/resource/BEST_OF_SINGLES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!"
"http://ja.dbpedia.org/resource/FINAL_BEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!"
"http://ja.dbpedia.org/resource/FINAL_FLIGHT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!"
"http://ja.dbpedia.org/resource/FLIGHT_RECORDER_1989-1992_-little_wing-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!"
"http://ja.dbpedia.org/resource/I_MISS_YOU_(LINDBERGの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!"
"http://ja.dbpedia.org/resource/I_MISS_YOU_(LINDBERGの曲)","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!"
"http://ja.dbpedia.org/resource/LINDBERG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!"
"http://ja.dbpedia.org/resource/LINDBERG_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!"
"http://ja.dbpedia.org/resource/LINDBERG_XX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!"
"http://ja.dbpedia.org/resource/SINGLES_-FLIGHT_RECORDER_II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!"
"http://ja.dbpedia.org/resource/SUPER_BEST_(LINDBERGのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!"
"http://ja.dbpedia.org/resource/WORKS_-COMPOSER'S_BEST-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!"
"http://ja.dbpedia.org/resource/さよなら_Beautiful_Days/千年たっても","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!"
"http://ja.dbpedia.org/resource/さよなら_Beautiful_Days/千年たっても","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!"
"http://ja.dbpedia.org/resource/十八番_〜J-POP_90's_BEST〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://www.w3.org/2000/01/rdf-schema#label","恋をしようよ Yeah! Yeah!"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://www.w3.org/2000/01/rdf-schema#comment","『恋をしようよ Yeah!Yeah!』（こいをしようよ・イェー!・イェー!）は、LINDBERGの10作目のシングル。"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_こ"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳間ジャパンコミュニケーションズのシングル"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第43回NHK紅白歌合戦歌唱楽曲"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川添智久が制作した楽曲"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LINDBERGの楽曲"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年のシングル"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コカ・コーラのコマーシャルソング"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年のオリコンシングルチャート1位獲得作品"
