"subject","predicate","object"
"http://ja.dbpedia.org/resource/名作歌舞伎全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隅田川花御所染"
"http://ja.dbpedia.org/resource/尾上松也_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隅田川花御所染"
"http://ja.dbpedia.org/resource/桜姫東文章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隅田川花御所染"
"http://ja.dbpedia.org/resource/歌舞伎の演目一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隅田川花御所染"
"http://ja.dbpedia.org/resource/鏡山旧錦絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隅田川花御所染"
"http://ja.dbpedia.org/resource/隅田川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隅田川花御所染"
"http://ja.dbpedia.org/resource/隅田川物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隅田川花御所染"
"http://ja.dbpedia.org/resource/鶴屋南北_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隅田川花御所染"
"http://ja.dbpedia.org/resource/清玄桜姫物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隅田川花御所染"
"http://ja.dbpedia.org/resource/鏡山物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隅田川花御所染"
"http://ja.dbpedia.org/resource/隅田川花御所染","http://www.w3.org/2000/01/rdf-schema#label","隅田川花御所染"
"http://ja.dbpedia.org/resource/隅田川花御所染","http://www.w3.org/2000/01/rdf-schema#comment","『隅田川花御所染』（すみだがわはなのごしょぞめ）とは、歌舞伎の演目のひとつ。文化11年（1814年）3月、江戸市村座にて初演。鶴屋南北作。隅田川物と清玄桜姫物の世界に、さらに鏡山物を綯い交ぜにしたもの。通称『女清玄』（おんなせいげん）。"
"http://ja.dbpedia.org/resource/隅田川花御所染","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴屋南北"
"http://ja.dbpedia.org/resource/隅田川花御所染","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1810年代の戯曲"
"http://ja.dbpedia.org/resource/隅田川花御所染","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎の演目"
"http://ja.dbpedia.org/resource/隅田川花御所染","http://dbpedia.org/ontology/wikiPageID",2743209
"http://ja.dbpedia.org/resource/隅田川花御所染","http://dbpedia.org/ontology/wikiPageRevisionID",92444359
"http://ja.dbpedia.org/resource/隅田川花御所染","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天狗"
"http://ja.dbpedia.org/resource/隅田川花御所染","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹刀"
"http://ja.dbpedia.org/resource/隅田川花御所染","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤村源之助_(4代目)"
"http://ja.dbpedia.org/resource/隅田川花御所染","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安永"
"http://ja.dbpedia.org/resource/隅田川花御所染","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田勘彌_(14代目)"
"http://ja.dbpedia.org/resource/隅田川花御所染","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井半四郎_(6代目)"
"http://ja.dbpedia.org/resource/隅田川花御所染","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木母寺"
"http://ja.dbpedia.org/resource/隅田川花御所染","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏"
"http://ja.dbpedia.org/resource/隅田川花御所染","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田座"
"http://ja.dbpedia.org/resource/隅田川花御所染","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女形"
"http://ja.dbpedia.org/resource/隅田川花御所染","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
