"subject","predicate","object"
"http://ja.dbpedia.org/resource/WxY_ダブリューエックスワイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源君物語"
"http://ja.dbpedia.org/resource/ジャンプ_ジェイ_ブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源君物語"
"http://ja.dbpedia.org/resource/パープル式部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源君物語"
"http://ja.dbpedia.org/resource/フォビドゥン澁川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源君物語"
"http://ja.dbpedia.org/resource/源君物語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/源君物語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/源君物語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/源君物語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/源君物語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/源君物語","http://www.w3.org/2000/01/rdf-schema#label","源君物語"
"http://ja.dbpedia.org/resource/源君物語","http://www.w3.org/2000/01/rdf-schema#comment","『源君物語』（みなもとくんものがたり）は、稲葉みのりによる日本の漫画。『週刊ヤングジャンプ』（集英社）2011年42号から2019年40号まで連載された。『源氏物語』を元にした恋愛漫画で、美少年の主人公が叔母の指導で「現代の光源氏」を目指すという内容である。"
"http://ja.dbpedia.org/resource/源君物語","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134vw4w"
"http://ja.dbpedia.org/resource/源君物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊ヤングジャンプの漫画作品"
"http://ja.dbpedia.org/resource/源君物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_み"
"http://ja.dbpedia.org/resource/源君物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:源氏物語を基にした作品"
"http://ja.dbpedia.org/resource/源君物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/源君物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年の漫画"
"http://ja.dbpedia.org/resource/源君物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロマンティック・コメディ漫画"
"http://ja.dbpedia.org/resource/源君物語","http://dbpedia.org/ontology/wikiPageID",2676708
"http://ja.dbpedia.org/resource/源君物語","http://dbpedia.org/ontology/wikiPageRevisionID",86303930
"http://ja.dbpedia.org/resource/源君物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花散里"
"http://ja.dbpedia.org/resource/源君物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングジャンプ・コミックス"
"http://ja.dbpedia.org/resource/源君物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大元_C.I."
"http://ja.dbpedia.org/resource/源君物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィットネスクラブ"
"http://ja.dbpedia.org/resource/源君物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイルサロン"
