"subject","predicate","object"
"http://ja.dbpedia.org/resource/Crying","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スターダストレビュー"
"http://ja.dbpedia.org/resource/DEVOTION_(スターダストレビューのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スターダストレビュー"
"http://ja.dbpedia.org/resource/FACE_TO_FACE_(スターダストレビューのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スターダストレビュー"
"http://ja.dbpedia.org/resource/Find_My_Way","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スターダストレビュー"
"http://ja.dbpedia.org/resource/Get_Up_My_Soul","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スターダストレビュー"
"http://ja.dbpedia.org/resource/Goodtimes_&_Badtimes_(スターダストレビューのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スターダストレビュー"
"http://ja.dbpedia.org/resource/HOT_MENU","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スターダストレビュー"
"http://ja.dbpedia.org/resource/Heaven_(スターダストレビューのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スターダストレビュー"
"http://ja.dbpedia.org/resource/IN_THE_SUN,_IN_THE_SHADE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スターダストレビュー"
"http://ja.dbpedia.org/resource/Joanna","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スターダストレビュー"
"http://ja.dbpedia.org/resource/LOVE_SONGS_(スターダストレビューのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スターダストレビュー"
"http://ja.dbpedia.org/resource/LOVE_SONGS_II","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スターダストレビュー"
"http://ja.dbpedia.org/resource/Ladies_&_Gentlemen","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スターダストレビュー"
"http://ja.dbpedia.org/resource/Lonely_Snow_Bird","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スターダストレビュー"
"http://ja.dbpedia.org/resource/Magic_〜手をつなごう〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スターダストレビュー"
"http://ja.dbpedia.org/resource/Moody_Blues","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スターダストレビュー"
"http://ja.dbpedia.org/resource/My_Love_(スターダストレビューの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スターダストレビュー"
"http://ja.dbpedia.org/resource/My_pride,your_pride/Step_by_step","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スターダストレビュー"
"http://ja.dbpedia.org/resource/NIGHT_SONGS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スターダストレビュー"
"http://ja.dbpedia.org/resource/No_Ballads","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スターダストレビュー"
"http://ja.dbpedia.org/resource/Northern_Lights_-輝く君に-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スターダストレビュー"
"http://ja.dbpedia.org/resource/ONE_&_MILLIONS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スターダストレビュー"
"http://ja.dbpedia.org/resource/One_More_Time_(スターダストレビューの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スターダストレビュー"
"http://ja.dbpedia.org/resource/RED_STARDUST","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スターダストレビュー"
"http://ja.dbpedia.org/resource/RENDEZ-VOUS_(スターダストレビューのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スターダストレビュー"
"http://ja.dbpedia.org/resource/SECRET_FACE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スターダストレビュー"
"http://ja.dbpedia.org/resource/SHOUT_(スターダストレビューのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スターダストレビュー"
"http://ja.dbpedia.org/resource/SOLA_(アルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スターダストレビュー"
