"subject","predicate","object"
"http://ja.dbpedia.org/resource/1948年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土田よしこ"
"http://wikidata.dbpedia.org/resource/Q11423784","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/土田よしこ"
"http://ja.dbpedia.org/resource/YOU_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土田よしこ"
"http://ja.dbpedia.org/resource/ちゃぐりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土田よしこ"
"http://ja.dbpedia.org/resource/つる姫じゃ〜っ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土田よしこ"
"http://ja.dbpedia.org/resource/つる姫じゃ〜っ!","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/土田よしこ"
"http://ja.dbpedia.org/resource/なの花つぼみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土田よしこ"
"http://ja.dbpedia.org/resource/まんがライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土田よしこ"
"http://ja.dbpedia.org/resource/りぼん連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土田よしこ"
"http://ja.dbpedia.org/resource/わたしはしじみ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土田よしこ"
"http://ja.dbpedia.org/resource/わたしはしじみ!","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/土田よしこ"
"http://ja.dbpedia.org/resource/シェー教の崩壊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土田よしこ"
"http://ja.dbpedia.org/resource/ビッグコミックフォアレディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土田よしこ"
"http://ja.dbpedia.org/resource/フジオ・プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土田よしこ"
"http://ja.dbpedia.org/resource/マンガをはみだした男_赤塚不二夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土田よしこ"
"http://ja.dbpedia.org/resource/マーガレット_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土田よしこ"
"http://ja.dbpedia.org/resource/上田トシコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土田よしこ"
"http://ja.dbpedia.org/resource/土田よしこ","http://www.w3.org/2000/01/rdf-schema#label","土田よしこ"
"http://ja.dbpedia.org/resource/土田よしこ","http://www.w3.org/2000/01/rdf-schema#comment","土田 よしこ（つちだ よしこ、女性、1948年2月26日 - ）は日本の漫画家。東京都武蔵野市出身。本名は土田芳子。従来の繊細な少女漫画の世界に、破壊的なギャグ漫画の新風を吹き入れた。 土田よし子名義による作品もある。"
"http://ja.dbpedia.org/resource/土田よしこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/土田よしこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/土田よしこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/土田よしこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジオ・プロダクションの人物"
