"subject","predicate","object"
"http://ja.dbpedia.org/resource/イモトアヤコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ホルモン娘"
"http://ja.dbpedia.org/resource/イモトアヤコ","http://ja.dbpedia.org/property/コンビ名","http://ja.dbpedia.org/resource/東京ホルモン娘"
"http://ja.dbpedia.org/resource/バービー_(お笑い芸人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ホルモン娘"
"http://ja.dbpedia.org/resource/フォーリンラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ホルモン娘"
"http://ja.dbpedia.org/resource/フォーリンラブ","http://ja.dbpedia.org/property/旧コンビ名","http://ja.dbpedia.org/resource/東京ホルモン娘"
"http://ja.dbpedia.org/resource/ワタナベコメディスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ホルモン娘"
"http://ja.dbpedia.org/resource/東京ウタカルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ホルモン娘"
"http://ja.dbpedia.org/resource/東京ホルモン娘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/東京ホルモン娘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/東京ホルモン娘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/東京ホルモン娘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/東京ホルモン娘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComedyGroup"
"http://ja.dbpedia.org/resource/東京ホルモン娘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://ja.dbpedia.org/resource/東京ホルモン娘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/東京ホルモン娘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/東京ホルモン娘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/東京ホルモン娘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/東京ホルモン娘","http://www.w3.org/2000/01/rdf-schema#label","東京ホルモン娘"
"http://ja.dbpedia.org/resource/東京ホルモン娘","http://www.w3.org/2000/01/rdf-schema#comment","東京ホルモン娘（とうきょうホルモンむすめ）は、ワタナベコメディスクール（WCS）出身の女性お笑いグループである。"
"http://ja.dbpedia.org/resource/東京ホルモン娘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のお笑いトリオ"
"http://ja.dbpedia.org/resource/東京ホルモン娘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女流お笑いコンビ"
"http://ja.dbpedia.org/resource/東京ホルモン娘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渡辺プロ系列所属者"
"http://ja.dbpedia.org/resource/東京ホルモン娘","http://dbpedia.org/ontology/wikiPageID",3260998
"http://ja.dbpedia.org/resource/東京ホルモン娘","http://dbpedia.org/ontology/wikiPageRevisionID",87647295
"http://ja.dbpedia.org/resource/東京ホルモン娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/東京ホルモン娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワタナベコメディスクール"
"http://ja.dbpedia.org/resource/東京ホルモン娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バービー_(お笑い芸人)"
"http://ja.dbpedia.org/resource/東京ホルモン娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先輩"
"http://ja.dbpedia.org/resource/東京ホルモン娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワタナベエンターテインメント"
"http://ja.dbpedia.org/resource/東京ホルモン娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンター"
"http://ja.dbpedia.org/resource/東京ホルモン娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M-1グランプリ"
"http://ja.dbpedia.org/resource/東京ホルモン娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月26日"
"http://ja.dbpedia.org/resource/東京ホルモン娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギュラー"
"http://ja.dbpedia.org/resource/東京ホルモン娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能事務所"
"http://ja.dbpedia.org/resource/東京ホルモン娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のお笑いトリオ"
"http://ja.dbpedia.org/resource/東京ホルモン娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渡辺プロ系列所属者"
"http://ja.dbpedia.org/resource/東京ホルモン娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ"
"http://ja.dbpedia.org/resource/東京ホルモン娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イモトアヤコ"
