"subject","predicate","object"
"http://ja.dbpedia.org/resource/2023年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宿郷停留場"
"http://ja.dbpedia.org/resource/宇都宮ライトレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宿郷停留場"
"http://ja.dbpedia.org/resource/宇都宮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宿郷停留場"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://www.w3.org/2000/01/rdf-schema#label","東宿郷停留場"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://www.w3.org/2000/01/rdf-schema#comment","東宿郷停留場（ひがししゅくごうていりゅうじょう）は、栃木県宇都宮市東宿郷に開業予定の宇都宮ライトレールの停留場。"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇都宮市の鉄道駅"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇都宮市の交通"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の未開業の鉄道駅"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://dbpedia.org/ontology/wikiPageID",4453931
"http://ja.dbpedia.org/resource/東宿郷停留場","http://dbpedia.org/ontology/wikiPageRevisionID",92529904
"http://ja.dbpedia.org/resource/東宿郷停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2023年"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮駅東口停留場"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かましん"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇都宮市の交通"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇都宮市の鉄道駅"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅東公園前停留場"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月21日"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の未開業の鉄道駅"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮ライトレール"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳賀・高根沢工業団地停留場"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットホーム"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮市"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月20日"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の鉄道駅一覧"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮駅"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月23日"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Higashisyukugo_Tramstop_2_20221120.jpg"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月13日"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.miyarail.co.jp"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://xmlns.com/foaf/0.1/name","Higashi-Syukugo"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://xmlns.com/foaf/0.1/name","ひがししゅくごう"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://xmlns.com/foaf/0.1/name","東宿郷停留場"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宇都宮ライトレール"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Higashisyukugo_Tramstop_1_20221120.jpg?width=300"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Higashisyukugo_Tramstop_2_20221120.jpg"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UtsunomiyaLRT_Higashisyukugo_Nobori0713.jpg"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UtsunomiyaLRT_Higashisyukugo_Nobori0521.jpg"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UtsunomiyaLRT_Higashisyukugo_Kudari0713.jpg"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UtsunomiyaLRT_Higashisyukugo_Kudari0521.jpg"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Higashisyukugo_Tramstop_1_20221120.jpg"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://ja.dbpedia.org/property/よみがな","ひがししゅくごう"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://ja.dbpedia.org/property/ホーム","千鳥式ホーム2面2線"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://ja.dbpedia.org/property/ローマ字","Higashi-Syukugo"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://ja.dbpedia.org/property/前の駅",1
"http://ja.dbpedia.org/resource/東宿郷停留場","http://ja.dbpedia.org/property/所在地","栃木県宇都宮市東宿郷"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/宇都宮ライトレール"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://ja.dbpedia.org/property/所属路線","宇都宮ライトレール線（仮称）"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://ja.dbpedia.org/property/次の駅","駅東公園前 03"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://ja.dbpedia.org/property/画像","File:Higashisyukugo Tramstop 1 20221120.jpg"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://ja.dbpedia.org/property/画像説明","--11-20"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://ja.dbpedia.org/property/社色","#ffd700"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/宇都宮駅"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://ja.dbpedia.org/property/開業年月日",2023
"http://ja.dbpedia.org/resource/東宿郷停留場","http://ja.dbpedia.org/property/駅名","東宿郷停留場"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://ja.dbpedia.org/property/駅構造","地上駅"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://ja.dbpedia.org/property/駅番号",2
"http://ja.dbpedia.org/resource/東宿郷停留場","http://ja.dbpedia.org/property/pxl",200
"http://ja.dbpedia.org/resource/東宿郷停留場","http://dbpedia.org/ontology/address","栃木県宇都宮市東宿郷"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://dbpedia.org/ontology/railwayPlatforms","千鳥式ホーム2面2線"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://dbpedia.org/ontology/abstract","東宿郷停留場（ひがししゅくごうていりゅうじょう）は、栃木県宇都宮市東宿郷に開業予定の宇都宮ライトレールの停留場。"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東宿郷停留場"
"http://ja.dbpedia.org/resource/東宿郷停留場","http://dbpedia.org/ontology/wikiPageLength",2613
"http://ja.dbpedia.org/resource/東宿郷停留場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東宿郷停留場?oldid=92529904&ns=0"
"http://ja.dbpedia.org/resource/駅東公園前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宿郷停留場"
"http://wikidata.dbpedia.org/resource/Q109595654","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東宿郷停留場"
"http://ja.wikipedia.org/wiki/東宿郷停留場","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東宿郷停留場"
