"subject","predicate","object"
"http://ja.dbpedia.org/resource/下条町_(春日井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上条用水"
"http://ja.dbpedia.org/resource/下津町_(春日井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上条用水"
"http://ja.dbpedia.org/resource/中切町_(春日井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上条用水"
"http://ja.dbpedia.org/resource/松河戸町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上条用水"
"http://ja.dbpedia.org/resource/上条用水","http://www.w3.org/2000/01/rdf-schema#label","上条用水"
"http://ja.dbpedia.org/resource/上条用水","http://dbpedia.org/ontology/wikiPageID",2036936
"http://ja.dbpedia.org/resource/上条用水","http://dbpedia.org/ontology/wikiPageRevisionID",31072869
"http://ja.dbpedia.org/resource/上条用水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上条用水_(東春日井郡)"
"http://ja.dbpedia.org/resource/上条用水","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/上条用水_(東春日井郡)"
"http://ja.dbpedia.org/resource/上条用水","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/上条用水","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上条用水?oldid=31072869&ns=0"
"http://ja.dbpedia.org/resource/上条用水","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上条用水"
"http://ja.wikipedia.org/wiki/上条用水","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上条用水"
