"subject","predicate","object"
"http://ja.dbpedia.org/resource/1956年の市町村合併","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭志村"
"http://ja.dbpedia.org/resource/ホンキートンク_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭志村"
"http://ja.dbpedia.org/resource/七城町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭志村"
"http://ja.dbpedia.org/resource/北合志村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭志村"
"http://ja.dbpedia.org/resource/北合志村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/旭志村"
"http://ja.dbpedia.org/resource/合志川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭志村"
"http://ja.dbpedia.org/resource/国道325号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭志村"
"http://ja.dbpedia.org/resource/大津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭志村"
"http://ja.dbpedia.org/resource/大津郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭志村"
"http://ja.dbpedia.org/resource/宗不旱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭志村"
"http://ja.dbpedia.org/resource/平真城村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭志村"
"http://ja.dbpedia.org/resource/戸崎村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭志村"
"http://ja.dbpedia.org/resource/日本の合成地名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭志村"
"http://ja.dbpedia.org/resource/旭志村","http://www.w3.org/2000/01/rdf-schema#label","旭志村"
"http://ja.dbpedia.org/resource/旭志村","http://www.w3.org/2000/01/rdf-schema#comment","旭志村（きょくしむら）は、熊本県菊池郡にあった村である。ほたるの里として知られた。 2005年3月22日、菊池市および菊池郡泗水町、七城町と新設合併し、新市制による菊池市となった。かつての村域は菊池市旭志となっている。"
"http://ja.dbpedia.org/resource/旭志村","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d2pg"
"http://ja.dbpedia.org/resource/旭志村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菊池郡"
"http://ja.dbpedia.org/resource/旭志村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:合成地名"
"http://ja.dbpedia.org/resource/旭志村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年設置の日本の市町村"
"http://ja.dbpedia.org/resource/旭志村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/旭志村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菊池市域の廃止市町村"
"http://ja.dbpedia.org/resource/旭志村","http://dbpedia.org/ontology/wikiPageID",263706
"http://ja.dbpedia.org/resource/旭志村","http://dbpedia.org/ontology/wikiPageRevisionID",85724937
"http://ja.dbpedia.org/resource/旭志村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年代"
"http://ja.dbpedia.org/resource/旭志村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:合成地名"
"http://ja.dbpedia.org/resource/旭志村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泗水町"
"http://ja.dbpedia.org/resource/旭志村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養蚕"
"http://ja.dbpedia.org/resource/旭志村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畑作"
"http://ja.dbpedia.org/resource/旭志村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤牛"
