"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブリクサ・バーゲルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのロック歌手"
"http://ja.dbpedia.org/resource/ブリクサ・バーゲルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのロック歌手"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのロック歌手"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのロック歌手"
"http://ja.dbpedia.org/resource/マイケル・キスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのロック歌手"
"http://ja.dbpedia.org/resource/マイケル・キスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのロック歌手"
"http://ja.dbpedia.org/resource/マルコム・ムーニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのロック歌手"
"http://ja.dbpedia.org/resource/マルコム・ムーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのロック歌手"
"http://ja.dbpedia.org/resource/ラルフ・ヒュッター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのロック歌手"
"http://ja.dbpedia.org/resource/ラルフ・ヒュッター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのロック歌手"
"http://ja.dbpedia.org/resource/ロックン・ロルフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのロック歌手"
"http://ja.dbpedia.org/resource/ロックン・ロルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのロック歌手"
"http://ja.dbpedia.org/resource/アンディ・デリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのロック歌手"
"http://ja.dbpedia.org/resource/アンディ・デリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのロック歌手"
"http://ja.dbpedia.org/resource/カイ・ハンセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのロック歌手"
"http://ja.dbpedia.org/resource/カイ・ハンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのロック歌手"
"http://ja.dbpedia.org/resource/クラウス・マイネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのロック歌手"
"http://ja.dbpedia.org/resource/クラウス・マイネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのロック歌手"
"http://ja.dbpedia.org/resource/ジーン・チョウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのロック歌手"
"http://ja.dbpedia.org/resource/ジーン・チョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのロック歌手"
"http://ja.dbpedia.org/resource/ドロ・ペッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのロック歌手"
"http://ja.dbpedia.org/resource/ドロ・ペッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのロック歌手"
"http://ja.dbpedia.org/resource/ネーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのロック歌手"
"http://ja.dbpedia.org/resource/ネーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのロック歌手"
