"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファガーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メレート・ディ・トンバ"
"http://ja.dbpedia.org/resource/メレート・ディ・トンバ","http://www.w3.org/2000/01/rdf-schema#label","メレート・ディ・トンバ"
"http://ja.dbpedia.org/resource/メレート・ディ・トンバ","http://www.w3.org/2000/01/rdf-schema#comment","メレート・ディ・トンバ（イタリア語: Mereto di Tomba）は、イタリア共和国フリウリ＝ヴェネツィア・ジュリア州ウーディネ県にある、人口約2,600人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/メレート・ディ・トンバ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk98j"
"http://ja.dbpedia.org/resource/メレート・ディ・トンバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_め"
"http://ja.dbpedia.org/resource/メレート・ディ・トンバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウーディネ県のコムーネ"
"http://ja.dbpedia.org/resource/メレート・ディ・トンバ","http://dbpedia.org/ontology/wikiPageID",973188
"http://ja.dbpedia.org/resource/メレート・ディ・トンバ","http://dbpedia.org/ontology/wikiPageRevisionID",74895235
"http://ja.dbpedia.org/resource/メレート・ディ・トンバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウーディネ県"
"http://ja.dbpedia.org/resource/メレート・ディ・トンバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コムーネ"
"http://ja.dbpedia.org/resource/メレート・ディ・トンバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル"
"http://ja.dbpedia.org/resource/メレート・ディ・トンバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バジリアーノ"
"http://ja.dbpedia.org/resource/メレート・ディ・トンバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パジアーン・ディ・プラート"
"http://ja.dbpedia.org/resource/メレート・ディ・トンバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オッペアーノ"
"http://ja.dbpedia.org/resource/メレート・ディ・トンバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コゼアーノ"
"http://ja.dbpedia.org/resource/メレート・ディ・トンバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_め"
"http://ja.dbpedia.org/resource/メレート・ディ・トンバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/メレート・ディ・トンバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コドローイポ"
