"subject","predicate","object"
"http://ja.dbpedia.org/resource/イオン東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオン気仙沼店"
"http://ja.dbpedia.org/resource/イオン気仙沼店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/イオン気仙沼店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/イオン気仙沼店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/イオン気仙沼店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/イオン気仙沼店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/イオン気仙沼店","http://www.w3.org/2000/01/rdf-schema#label","イオン気仙沼店"
"http://ja.dbpedia.org/resource/イオン気仙沼店","http://www.w3.org/2000/01/rdf-schema#comment","イオン気仙沼店（イオンけせんぬまてん）は宮城県気仙沼市赤岩舘下にあるイオングループ系列の総合スーパーである。 2011年3月11日に発生した東日本大震災において気仙沼市に押し寄せた2.8メートル の津波により被災し多大な被害を受けた。"
"http://ja.dbpedia.org/resource/イオン気仙沼店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イオングループのGMS"
"http://ja.dbpedia.org/resource/イオン気仙沼店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年開業の施設"
"http://ja.dbpedia.org/resource/イオン気仙沼店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県のショッピングセンター"
"http://ja.dbpedia.org/resource/イオン気仙沼店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:気仙沼市の建築物"
"http://ja.dbpedia.org/resource/イオン気仙沼店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イオン東北"
"http://ja.dbpedia.org/resource/イオン気仙沼店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方太平洋沖地震で被災した建築物"
"http://ja.dbpedia.org/resource/イオン気仙沼店","http://dbpedia.org/ontology/wikiPageID",3749559
"http://ja.dbpedia.org/resource/イオン気仙沼店","http://dbpedia.org/ontology/wikiPageRevisionID",92334086
"http://ja.dbpedia.org/resource/イオン気仙沼店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北地方太平洋沖地震で被災した建築物"
"http://ja.dbpedia.org/resource/イオン気仙沼店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月30日"
"http://ja.dbpedia.org/resource/イオン気仙沼店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピースウィンズ・ジャパン"
"http://ja.dbpedia.org/resource/イオン気仙沼店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオンディライト"
"http://ja.dbpedia.org/resource/イオン気仙沼店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスコ"
"http://ja.dbpedia.org/resource/イオン気仙沼店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニーズ"
"http://ja.dbpedia.org/resource/イオン気仙沼店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオンイーハート"
"http://ja.dbpedia.org/resource/イオン気仙沼店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイブフォックス"
"http://ja.dbpedia.org/resource/イオン気仙沼店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気仙沼市立病院駅"
"http://ja.dbpedia.org/resource/イオン気仙沼店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気仙沼市"
"http://ja.dbpedia.org/resource/イオン気仙沼店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/イオン気仙沼店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオングループの商業ブランド"
"http://ja.dbpedia.org/resource/イオン気仙沼店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気仙沼駅"
"http://ja.dbpedia.org/resource/イオン気仙沼店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオンベーカリー"
"http://ja.dbpedia.org/resource/イオン気仙沼店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動の沢駅"
"http://ja.dbpedia.org/resource/イオン気仙沼店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気仙沼港インターチェンジ"
"http://ja.dbpedia.org/resource/イオン気仙沼店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現金自動預け払い機"
"http://ja.dbpedia.org/resource/イオン気仙沼店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/イオン気仙沼店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/イオン気仙沼店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/イオン気仙沼店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気仙沼線"
"http://ja.dbpedia.org/resource/イオン気仙沼店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオンモール石巻"
"http://ja.dbpedia.org/resource/イオン気仙沼店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/イオン気仙沼店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスコ小千谷店"
"http://ja.dbpedia.org/resource/イオン気仙沼店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオン東北"
"http://ja.dbpedia.org/resource/イオン気仙沼店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/イオン気仙沼店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年開業の施設"
