"subject","predicate","object"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://www.w3.org/2000/01/rdf-schema#label","アスィールッディーン・アブハリー"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://www.w3.org/2000/01/rdf-schema#comment","アスィールッディーン・ムファッダル・ブン・ウマル・アブハリー（アラビア語: أثير الدين مفضّل بن عمر الأبهري‎, ラテン文字転写: Athīr al-Dīn Mufaḍḍal ibn ʿUmar al-Abharī）は、13世紀のムスリムの哲学者、数学者、天文学者である。2冊の有名な哲学書を含め、哲学、天文学、数学の著作を著し、多くの優れた学者を教え、或いは交流を持ったことで知られる。"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の数学者"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1260年代没"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の天文学者"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の哲学者"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ザンジャーン州出身の人物"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中世イスラム世界の数学者"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageID",4493656
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageRevisionID",88095089
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道士"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザンジャーン"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1260年代没"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリア"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナジュムッディーン・カーティビー"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学出版局"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形而上学"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウディオス・プトレマイオス"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/著述家"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の数学者"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマー_(都市)"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写本"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザカリーヤー・カズウィーニー"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バグダード"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然哲学"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラーム世界"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学者"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の哲学者"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の天文学者"
