"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:西南学院高等学校出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:西南学院高等学校出身の人物","http://www.w3.org/2000/01/rdf-schema#label","西南学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:西南学院高等学校出身の人物","http://dbpedia.org/ontology/wikiPageID",3826982
"http://ja.dbpedia.org/resource/Category:西南学院高等学校出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",69763551
"http://ja.dbpedia.org/resource/Category:西南学院高等学校出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福岡県の高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:西南学院高等学校出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:学校法人西南学院"
"http://ja.dbpedia.org/resource/Category:西南学院高等学校出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","西南学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:西南学院高等学校出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:西南学院高等学校出身の人物?oldid=69763551&ns=14"
"http://ja.dbpedia.org/resource/Kiki_vivi_lily","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西南学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/Kiki_vivi_lily","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西南学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/TOM_G","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西南学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/TOM_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西南学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/さくらこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西南学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/さくらこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西南学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/スマイリー原島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西南学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/スマイリー原島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西南学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/万乗大智","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西南学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西南学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/中靏隆彰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西南学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/中靏隆彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西南学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/井上公造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西南学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/井上公造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西南学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/井上芳雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西南学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/井上芳雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西南学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/井上貴博_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西南学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/井上貴博_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西南学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/井手隆司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西南学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/井手隆司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西南学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/伊東たけし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西南学院高等学校出身の人物"
