"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2700511","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プレグナン"
"http://ja.dbpedia.org/resource/C21H36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレグナン"
"http://ja.dbpedia.org/resource/エチオコラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレグナン"
"http://ja.dbpedia.org/resource/ゴナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレグナン"
"http://ja.dbpedia.org/resource/ステロイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレグナン"
"http://ja.dbpedia.org/resource/プレグナン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/プレグナン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/プレグナン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/プレグナン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/プレグナン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/プレグナン","http://www.w3.org/2000/01/rdf-schema#label","プレグナン"
"http://ja.dbpedia.org/resource/プレグナン","http://www.w3.org/2000/01/rdf-schema#comment","プレグナン(Pregnane)は、プロゲステロンの元になる化合物である。5α-プレグナンと5β-プレグナンに由来する2系統のステロイドの元となる。 5β-プレグナンは、プロゲステロン、プレグナンアルコール、ケトン、そしていくつかの副腎皮質ホルモンの元となり、これらは5β-プレグナンの代謝物質として、多くが尿中で見られる。"
"http://ja.dbpedia.org/resource/プレグナン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6xrk"
"http://ja.dbpedia.org/resource/プレグナン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ステロイド"
"http://ja.dbpedia.org/resource/プレグナン","http://dbpedia.org/ontology/wikiPageID",3039020
"http://ja.dbpedia.org/resource/プレグナン","http://dbpedia.org/ontology/wikiPageRevisionID",89899289
"http://ja.dbpedia.org/resource/プレグナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルチゾン"
"http://ja.dbpedia.org/resource/プレグナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副腎皮質ホルモン"
"http://ja.dbpedia.org/resource/プレグナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルオシノニド"
"http://ja.dbpedia.org/resource/プレグナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒドロコルチゾン"
"http://ja.dbpedia.org/resource/プレグナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレグナジエン"
"http://ja.dbpedia.org/resource/プレグナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステロイド"
"http://ja.dbpedia.org/resource/プレグナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレグナトリエン"
"http://ja.dbpedia.org/resource/プレグナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シプロテロン酢酸"
"http://ja.dbpedia.org/resource/プレグナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレグネン"
"http://ja.dbpedia.org/resource/プレグナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代謝物質"
"http://ja.dbpedia.org/resource/プレグナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尿"
"http://ja.dbpedia.org/resource/プレグナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダナゾール"
"http://ja.dbpedia.org/resource/プレグナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロゲステロン"
"http://ja.dbpedia.org/resource/プレグナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ステロイド"
"http://ja.dbpedia.org/resource/プレグナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二重結合"
