"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q602615","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デュゴミエ駅_(パリ)"
"http://ja.dbpedia.org/resource/12区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュゴミエ駅_(パリ)"
"http://ja.dbpedia.org/resource/ジャック・フランソワ・デュゴミエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュゴミエ駅_(パリ)"
"http://ja.dbpedia.org/resource/デュゴミエ駅_(パリ)","http://www.w3.org/2000/01/rdf-schema#label","デュゴミエ駅 (パリ)"
"http://ja.dbpedia.org/resource/デュゴミエ駅_(パリ)","http://www.w3.org/2000/01/rdf-schema#comment","デュゴミエ駅（Dugommier）は、パリメトロ6号線の駅である。1909年開業。パリの12区に位置する。 フランス革命戦争期の将軍・ジャック・フランソワ・デュゴミエの名にちなんで、この駅名となった。"
"http://ja.dbpedia.org/resource/デュゴミエ駅_(パリ)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jbx4"
"http://ja.dbpedia.org/resource/デュゴミエ駅_(パリ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリ12区の地下鉄駅"
"http://ja.dbpedia.org/resource/デュゴミエ駅_(パリ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1909年開業の鉄道駅"
"http://ja.dbpedia.org/resource/デュゴミエ駅_(パリ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリメトロ6号線"
"http://ja.dbpedia.org/resource/デュゴミエ駅_(パリ)","http://dbpedia.org/ontology/wikiPageID",1312447
"http://ja.dbpedia.org/resource/デュゴミエ駅_(パリ)","http://dbpedia.org/ontology/wikiPageRevisionID",92278142
"http://ja.dbpedia.org/resource/デュゴミエ駅_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・フランソワ・デュゴミエ"
"http://ja.dbpedia.org/resource/デュゴミエ駅_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dugommier_métro_03.jpg"
"http://ja.dbpedia.org/resource/デュゴミエ駅_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリメトロ6号線"
"http://ja.dbpedia.org/resource/デュゴミエ駅_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Metro-M.svg"
"http://ja.dbpedia.org/resource/デュゴミエ駅_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ・ベルシー駅"
"http://ja.dbpedia.org/resource/デュゴミエ駅_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーメニル駅_(パリ)"
