"subject","predicate","object"
"http://ja.dbpedia.org/resource/FAIRY_TAIL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アミノテツロー監督作品"
"http://ja.dbpedia.org/resource/Template:アミノテツロー監督作品","http://dbpedia.org/ontology/wikiPageID",3233038
"http://ja.dbpedia.org/resource/Template:アミノテツロー監督作品","http://dbpedia.org/ontology/wikiPageRevisionID",89978794
"http://ja.dbpedia.org/resource/Template:アミノテツロー監督作品","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:アミノテツロー監督作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:アミノテツロー監督作品?oldid=89978794&ns=10"
"http://ja.dbpedia.org/resource/SDガンダム外伝_聖機兵物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アミノテツロー監督作品"
"http://ja.dbpedia.org/resource/SDコマンド戦記III_SUPER_G-ARMS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アミノテツロー監督作品"
"http://ja.dbpedia.org/resource/SD戦国伝_武者七人衆編","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アミノテツロー監督作品"
"http://ja.dbpedia.org/resource/いわかける!_-Climbing_Girls-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アミノテツロー監督作品"
"http://ja.dbpedia.org/resource/ふたりエッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アミノテツロー監督作品"
"http://ja.dbpedia.org/resource/アミノテツロー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アミノテツロー監督作品"
"http://ja.dbpedia.org/resource/ダイノゾーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アミノテツロー監督作品"
"http://ja.dbpedia.org/resource/バツ&テリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アミノテツロー監督作品"
"http://ja.dbpedia.org/resource/ブレイク_ブレイド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アミノテツロー監督作品"
"http://ja.dbpedia.org/resource/マクロス7_銀河がオレを呼んでいる!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アミノテツロー監督作品"
"http://ja.dbpedia.org/resource/マクロスFB7_オレノウタヲキケ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アミノテツロー監督作品"
"http://ja.dbpedia.org/resource/屍鬼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アミノテツロー監督作品"
"http://ja.dbpedia.org/resource/爆獣合神ジグルハゼル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アミノテツロー監督作品"
"http://ja.dbpedia.org/resource/爆走兄弟レッツ&ゴー!!WGP_暴走ミニ四駆大追跡!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アミノテツロー監督作品"
"http://ja.dbpedia.org/resource/虹色デイズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アミノテツロー監督作品"
"http://wikidata.dbpedia.org/resource/Q20703785","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:アミノテツロー監督作品"
