"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルネサスエレクトロニクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴丸哲哉"
"http://ja.dbpedia.org/resource/久留米大学附設中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴丸哲哉"
"http://ja.dbpedia.org/resource/青沼隆之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴丸哲哉"
"http://ja.dbpedia.org/resource/鶴丸哲哉","http://www.w3.org/2000/01/rdf-schema#label","鶴丸哲哉"
"http://ja.dbpedia.org/resource/鶴丸哲哉","http://www.w3.org/2000/01/rdf-schema#comment","鶴丸 哲哉（つるまる てつや）は日本の実業家。株式会社ルネサスエレクトロニクス代表取締役会長。 1973年久留米大学附設高等学校卒業。同級生に青沼隆之元名古屋高等検察庁検事長、元東京エレクトロンデバイス社長がいた。1979年鹿児島大学大学院修了後、日立製作所入社。2003年ルネサステクノロジ那珂工場長、2010年ルネサスエレクトロニクス執行役員、2012年取締役。2013年代表取締役社長。2016年から同社代表取締役会長。"
"http://ja.dbpedia.org/resource/鶴丸哲哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島大学出身の人物"
"http://ja.dbpedia.org/resource/鶴丸哲哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/鶴丸哲哉","http://dbpedia.org/ontology/wikiPageID",3711762
"http://ja.dbpedia.org/resource/鶴丸哲哉","http://dbpedia.org/ontology/wikiPageRevisionID",87474347
"http://ja.dbpedia.org/resource/鶴丸哲哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネサスエレクトロニクス"
"http://ja.dbpedia.org/resource/鶴丸哲哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋高等検察庁"
"http://ja.dbpedia.org/resource/鶴丸哲哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留米大学附設高等学校"
"http://ja.dbpedia.org/resource/鶴丸哲哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/鶴丸哲哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/鶴丸哲哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/鶴丸哲哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立製作所"
"http://ja.dbpedia.org/resource/鶴丸哲哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレクトロンデバイス"
"http://ja.dbpedia.org/resource/鶴丸哲哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青沼隆之"
"http://ja.dbpedia.org/resource/鶴丸哲哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗木康幸"
"http://ja.dbpedia.org/resource/鶴丸哲哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島大学出身の人物"
"http://ja.dbpedia.org/resource/鶴丸哲哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島大学"
"http://ja.dbpedia.org/resource/鶴丸哲哉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:注意"
"http://ja.dbpedia.org/resource/鶴丸哲哉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鶴丸哲哉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/鶴丸哲哉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鶴丸哲哉"
"http://ja.dbpedia.org/resource/鶴丸哲哉","http://dbpedia.org/ontology/abstract","鶴丸 哲哉（つるまる てつや）は日本の実業家。株式会社ルネサスエレクトロニクス代表取締役会長。 1973年久留米大学附設高等学校卒業。同級生に青沼隆之元名古屋高等検察庁検事長、元東京エレクトロンデバイス社長がいた。1979年鹿児島大学大学院修了後、日立製作所入社。2003年ルネサステクノロジ那珂工場長、2010年ルネサスエレクトロニクス執行役員、2012年取締役。2013年代表取締役社長。2016年から同社代表取締役会長。"
"http://ja.dbpedia.org/resource/鶴丸哲哉","http://dbpedia.org/ontology/wikiPageLength",1073
"http://ja.dbpedia.org/resource/鶴丸哲哉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鶴丸哲哉?oldid=87474347&ns=0"
"http://ja.dbpedia.org/resource/鹿児島大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴丸哲哉"
"http://wikidata.dbpedia.org/resource/Q48755081","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鶴丸哲哉"
"http://ja.wikipedia.org/wiki/鶴丸哲哉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鶴丸哲哉"
