"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q270222","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/1936年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/1939年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/1978-1979シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/1978年のMLBドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/1979-1980シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/1979年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/1981年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/1984年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/1985年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/1986年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/1987-88シーズンのロサンゼルス・レイカーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
