"subject","predicate","object"
"http://ja.dbpedia.org/resource/1969年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天狗党_(映画)"
"http://ja.dbpedia.org/resource/中村翫右衛門_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天狗党_(映画)"
"http://ja.dbpedia.org/resource/中谷一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天狗党_(映画)"
"http://ja.dbpedia.org/resource/亀石征一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天狗党_(映画)"
"http://ja.dbpedia.org/resource/仲代達矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天狗党_(映画)"
"http://ja.dbpedia.org/resource/内藤昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天狗党_(映画)"
"http://ja.dbpedia.org/resource/加藤剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天狗党_(映画)"
"http://ja.dbpedia.org/resource/十朱幸代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天狗党_(映画)"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://www.w3.org/2000/01/rdf-schema#label","天狗党 (映画)"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:時代劇映画"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山本薩夫の監督映画"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仲代達矢"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年の映画"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://dbpedia.org/ontology/wikiPageID",4650408
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://dbpedia.org/ontology/wikiPageRevisionID",91990675
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村翫右衛門_(3代目)"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤昭"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本薩夫"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天狗党"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年の映画"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中谷一郎"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木章"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田吾一"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
