"subject","predicate","object"
"http://ja.dbpedia.org/resource/さぬき映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋とオンチの方程式"
"http://ja.dbpedia.org/resource/吉田羊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋とオンチの方程式"
"http://ja.dbpedia.org/resource/土佐和成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋とオンチの方程式"
"http://ja.dbpedia.org/resource/夏菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋とオンチの方程式"
"http://ja.dbpedia.org/resource/大塚千弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋とオンチの方程式"
"http://ja.dbpedia.org/resource/平岡祐太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋とオンチの方程式"
"http://ja.dbpedia.org/resource/恋とオンチの方程式","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/恋とオンチの方程式","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/恋とオンチの方程式","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/恋とオンチの方程式","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/恋とオンチの方程式","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/恋とオンチの方程式","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/恋とオンチの方程式","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/恋とオンチの方程式","http://www.w3.org/2000/01/rdf-schema#label","恋とオンチの方程式"
"http://ja.dbpedia.org/resource/恋とオンチの方程式","http://www.w3.org/2000/01/rdf-schema#comment","『恋とオンチの方程式』（こいとオンチのほうていしき）は、香西志帆監督で2015年に公開された、2016年2月20日公開の日本の映画作品。 さぬき市の「津田の松原」をPRしようと地元の自治会などがさぬき市地域まちづくり活動事業の一環として制作され、「さぬき映画祭2014」での初上映、2015年1月17日からの香川県先行上映を経て、2016年2月20日に公開された。"
"http://ja.dbpedia.org/resource/恋とオンチの方程式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県を舞台とした映画作品"
"http://ja.dbpedia.org/resource/恋とオンチの方程式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ティ・ジョイの映画作品"
"http://ja.dbpedia.org/resource/恋とオンチの方程式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年の映画"
"http://ja.dbpedia.org/resource/恋とオンチの方程式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のドラマ映画"
"http://ja.dbpedia.org/resource/恋とオンチの方程式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年の映画"
"http://ja.dbpedia.org/resource/恋とオンチの方程式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県で製作された映画作品"
"http://ja.dbpedia.org/resource/恋とオンチの方程式","http://dbpedia.org/ontology/wikiPageID",3844731
"http://ja.dbpedia.org/resource/恋とオンチの方程式","http://dbpedia.org/ontology/wikiPageRevisionID",91931179
"http://ja.dbpedia.org/resource/恋とオンチの方程式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年の映画"
"http://ja.dbpedia.org/resource/恋とオンチの方程式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/恋とオンチの方程式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琴林公園"
"http://ja.dbpedia.org/resource/恋とオンチの方程式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡祐太"
"http://ja.dbpedia.org/resource/恋とオンチの方程式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ティ・ジョイの映画作品"
"http://ja.dbpedia.org/resource/恋とオンチの方程式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪雅"
"http://ja.dbpedia.org/resource/恋とオンチの方程式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティ・ジョイ"
"http://ja.dbpedia.org/resource/恋とオンチの方程式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/恋とオンチの方程式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さぬき映画祭"
"http://ja.dbpedia.org/resource/恋とオンチの方程式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏菜"
