"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q146368","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポリ塩化ビニル"
"http://ja.dbpedia.org/resource/1,1-ジクロロエチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリ塩化ビニル"
"http://ja.dbpedia.org/resource/1,2-ジクロロエタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリ塩化ビニル"
"http://ja.dbpedia.org/resource/DECADE_(米米CLUBのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリ塩化ビニル"
"http://ja.dbpedia.org/resource/GUNDAM_FIX_FIGURATION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリ塩化ビニル"
"http://ja.dbpedia.org/resource/IARC発がん性リスク一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリ塩化ビニル"
"http://ja.dbpedia.org/resource/JR北海道キハ261系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリ塩化ビニル"
"http://ja.dbpedia.org/resource/JR貨物UT20A形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリ塩化ビニル"
"http://ja.dbpedia.org/resource/KAITO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリ塩化ビニル"
"http://ja.dbpedia.org/resource/MAX渡辺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリ塩化ビニル"
"http://ja.dbpedia.org/resource/MONO消しゴム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリ塩化ビニル"
"http://ja.dbpedia.org/resource/MPM_(模型メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリ塩化ビニル"
"http://ja.dbpedia.org/resource/MacBook_(2015-2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリ塩化ビニル"
"http://ja.dbpedia.org/resource/MacBook_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリ塩化ビニル"
"http://ja.dbpedia.org/resource/MacBook_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリ塩化ビニル"
"http://ja.dbpedia.org/resource/OAフロア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリ塩化ビニル"
"http://ja.dbpedia.org/resource/PH試験紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリ塩化ビニル"
"http://ja.dbpedia.org/resource/ROBOT魂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリ塩化ビニル"
"http://ja.dbpedia.org/resource/SIGSALY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリ塩化ビニル"
"http://ja.dbpedia.org/resource/TXIB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリ塩化ビニル"
"http://ja.dbpedia.org/resource/600Vビニル絶縁ビニルシースケーブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリ塩化ビニル"
"http://ja.dbpedia.org/resource/600Vビニル絶縁電線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリ塩化ビニル"
"http://ja.dbpedia.org/resource/ATBC-PVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリ塩化ビニル"
"http://ja.dbpedia.org/resource/接着芯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリ塩化ビニル"
"http://ja.dbpedia.org/resource/カドケシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリ塩化ビニル"
