"subject","predicate","object"
"http://ja.dbpedia.org/resource/RD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ruby_Document_format"
"http://ja.dbpedia.org/resource/RD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Ruby_Document_format"
"http://ja.dbpedia.org/resource/Ruby","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ruby_Document_format"
"http://ja.dbpedia.org/resource/Ruby_Document_format","http://www.w3.org/2000/01/rdf-schema#label","Ruby Document format"
"http://ja.dbpedia.org/resource/Ruby_Document_format","http://www.w3.org/2000/01/rdf-schema#comment","RD（Ruby Document format）はドキュメントフォーマットの1つで、Rubyスクリプトに埋め込み可能であるため、Ruby関連のドキュメントによく使用される。Wiki文法に似たマークアップを持ち、HTMLなどよりも簡潔に記述できる。"
"http://ja.dbpedia.org/resource/Ruby_Document_format","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mxf5"
"http://ja.dbpedia.org/resource/Ruby_Document_format","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Ruby"
"http://ja.dbpedia.org/resource/Ruby_Document_format","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マークアップ言語"
"http://ja.dbpedia.org/resource/Ruby_Document_format","http://dbpedia.org/ontology/wikiPageID",796625
"http://ja.dbpedia.org/resource/Ruby_Document_format","http://dbpedia.org/ontology/wikiPageRevisionID",78339359
"http://ja.dbpedia.org/resource/Ruby_Document_format","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Ruby_Document_format","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース"
"http://ja.dbpedia.org/resource/Ruby_Document_format","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィキ"
"http://ja.dbpedia.org/resource/Ruby_Document_format","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データ記述言語"
"http://ja.dbpedia.org/resource/Ruby_Document_format","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マークアップ言語"
"http://ja.dbpedia.org/resource/Ruby_Document_format","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字下げ"
"http://ja.dbpedia.org/resource/Ruby_Document_format","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RDoc"
"http://ja.dbpedia.org/resource/Ruby_Document_format","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文書"
"http://ja.dbpedia.org/resource/Ruby_Document_format","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ruby"
"http://ja.dbpedia.org/resource/Ruby_Document_format","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイルフォーマット"
"http://ja.dbpedia.org/resource/Ruby_Document_format","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽量マークアップ言語"
"http://ja.dbpedia.org/resource/Ruby_Document_format","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Ruby"
"http://ja.dbpedia.org/resource/Ruby_Document_format","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ言語"
"http://ja.dbpedia.org/resource/Ruby_Document_format","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HyperText_Markup_Language"
"http://ja.dbpedia.org/resource/Ruby_Document_format","http://dbpedia.org/ontology/wikiPageExternalLink","https://uwabami.github.io/software/rdtool/index.html"
"http://ja.dbpedia.org/resource/Ruby_Document_format","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby_programming_language"
"http://ja.dbpedia.org/resource/Ruby_Document_format","http://dbpedia.org/ontology/abstract","RD（Ruby Document format）はドキュメントフォーマットの1つで、Rubyスクリプトに埋め込み可能であるため、Ruby関連のドキュメントによく使用される。Wiki文法に似たマークアップを持ち、HTMLなどよりも簡潔に記述できる。"
"http://ja.dbpedia.org/resource/Ruby_Document_format","http://dbpedia.org/ontology/wikiPageLength",1570
"http://ja.dbpedia.org/resource/Ruby_Document_format","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Ruby_Document_format?oldid=78339359&ns=0"
"http://ja.dbpedia.org/resource/Ruby_Document_format","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Ruby_Document_format"
"http://ja.dbpedia.org/resource/軽量マークアップ言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ruby_Document_format"
"http://wikidata.dbpedia.org/resource/Q7376311","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Ruby_Document_format"
"http://ja.wikipedia.org/wiki/Ruby_Document_format","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Ruby_Document_format"
