"subject","predicate","object"
"http://ja.dbpedia.org/resource/大阪府の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻市立芝生図書館"
"http://ja.dbpedia.org/resource/高槻市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻市立芝生図書館"
"http://ja.dbpedia.org/resource/高槻市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻市立芝生図書館"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7075"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Library"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://www.w3.org/2000/01/rdf-schema#label","高槻市立芝生図書館"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://www.w3.org/2000/01/rdf-schema#comment","高槻市立芝生図書館（たかつきしりつしぼとしょかん）は、大阪府高槻市芝生町4丁目3-11にある図書館。"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高槻市の建築物"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高槻市の教育"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の市町村立図書館"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://dbpedia.org/ontology/wikiPageID",1442917
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://dbpedia.org/ontology/wikiPageRevisionID",67809621
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府の市町村立図書館"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻市交通部"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Takatsuki-siba-City-Library.jpg"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高槻市の建築物"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻市営バス"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高槻市の教育"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻市"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年末年始"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府道16号大阪高槻線"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書館"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.library.city.takatsuki.osaka.jp/"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.library.city.takatsuki.osaka.jp/lib_04_shibafu.html"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://xmlns.com/foaf/0.1/name","高槻市立芝生図書館"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library-stub"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:図書館"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪府の図書館"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Takatsuki-siba-City-Library.jpg?width=300"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高槻市立芝生図書館"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.8221
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://www.georss.org/georss/point","34.82213888888889 135.60972222222222"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.61
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://xmlns.com/foaf/0.1/homepage","http://www.library.city.takatsuki.osaka.jp/"
