"subject","predicate","object"
"http://ja.dbpedia.org/resource/あさかぜ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青函フェリー"
"http://ja.dbpedia.org/resource/あさかぜ21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青函フェリー"
"http://ja.dbpedia.org/resource/あさかぜ21","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/青函フェリー"
"http://ja.dbpedia.org/resource/あさかぜ21","http://ja.dbpedia.org/property/運航者","http://ja.dbpedia.org/resource/青函フェリー"
"http://ja.dbpedia.org/resource/はやぶさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青函フェリー"
"http://ja.dbpedia.org/resource/はやぶさ_(フェリー・4代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青函フェリー"
"http://ja.dbpedia.org/resource/はやぶさ_(フェリー・4代)","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/青函フェリー"
"http://ja.dbpedia.org/resource/はやぶさ_(フェリー・4代)","http://ja.dbpedia.org/property/運航者","http://ja.dbpedia.org/resource/青函フェリー"
"http://ja.dbpedia.org/resource/みなとオアシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青函フェリー"
"http://ja.dbpedia.org/resource/ヤマニシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青函フェリー"
"http://ja.dbpedia.org/resource/七重浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青函フェリー"
"http://ja.dbpedia.org/resource/上湯川町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青函フェリー"
"http://ja.dbpedia.org/resource/共同運航_(海運)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青函フェリー"
"http://ja.dbpedia.org/resource/函館市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青函フェリー"
"http://ja.dbpedia.org/resource/函館港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青函フェリー"
"http://ja.dbpedia.org/resource/函館駅前バスターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青函フェリー"
"http://ja.dbpedia.org/resource/北海道道633号函館港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青函フェリー"
"http://ja.dbpedia.org/resource/北都交通_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青函フェリー"
"http://ja.dbpedia.org/resource/日本のフェリー会社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青函フェリー"
"http://ja.dbpedia.org/resource/日本通運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青函フェリー"
"http://ja.dbpedia.org/resource/東京バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青函フェリー"
"http://ja.dbpedia.org/resource/東北地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青函フェリー"
"http://ja.dbpedia.org/resource/水曜どうでしょうの企画_(日本国内)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青函フェリー"
"http://ja.dbpedia.org/resource/津軽海峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青函フェリー"
"http://ja.dbpedia.org/resource/津軽海峡フェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青函フェリー"
"http://ja.dbpedia.org/resource/津軽海峡・冬景色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青函フェリー"
"http://ja.dbpedia.org/resource/海上国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青函フェリー"
"http://ja.dbpedia.org/resource/渡島総合振興局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青函フェリー"
"http://ja.dbpedia.org/resource/鉄道連絡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青函フェリー"
"http://ja.dbpedia.org/resource/青函トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青函フェリー"
"http://ja.dbpedia.org/resource/青函トンネル開通記念博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青函フェリー"
"http://ja.dbpedia.org/resource/青函フェリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/青函フェリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/青函フェリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/青函フェリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/青函フェリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/青函フェリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/青函フェリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/青函フェリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/青函フェリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/青函フェリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/青函フェリー","http://www.w3.org/2000/01/rdf-schema#label","青函フェリー"
"http://ja.dbpedia.org/resource/青函フェリー","http://www.w3.org/2000/01/rdf-schema#comment","青函フェリー（せいかんフェリー）は、北海道函館市に本社を置く日本の海運会社。 津軽海峡を往来する航路でフェリーを運航している。"
"http://ja.dbpedia.org/resource/青函フェリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の海運業"
"http://ja.dbpedia.org/resource/青函フェリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のフェリー"
"http://ja.dbpedia.org/resource/青函フェリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:函館市の交通"
"http://ja.dbpedia.org/resource/青函フェリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:函館市の企業"
"http://ja.dbpedia.org/resource/青函フェリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青函航路"
"http://ja.dbpedia.org/resource/青函フェリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年設立の企業"
"http://ja.dbpedia.org/resource/青函フェリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の交通"
"http://ja.dbpedia.org/resource/青函フェリー","http://dbpedia.org/ontology/wikiPageID",260934
