"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の法学者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中窪裕也"
"http://wikidata.dbpedia.org/resource/Q11366851","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中窪裕也"
"http://ja.dbpedia.org/resource/ラ・サール中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中窪裕也"
"http://ja.dbpedia.org/resource/一橋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中窪裕也"
"http://ja.dbpedia.org/resource/一橋大学大学院法学研究科・法学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中窪裕也"
"http://ja.dbpedia.org/resource/中窪裕也","http://www.w3.org/2000/01/rdf-schema#label","中窪裕也"
"http://ja.dbpedia.org/resource/中窪裕也","http://www.w3.org/2000/01/rdf-schema#comment","中窪 裕也（なかくぼ ひろや、1957年12月15日- ）は、日本の法学者。専門は労働法。一橋大学名誉教授。同大学特任教授。冲永賞、労働関係図書優秀賞受賞。日本労働法学会代表理事、厚生労働省過労死等防止対策推進協議会会長、中央労働委員会公益委員、三井住友信託銀行取締役などを歴任。"
"http://ja.dbpedia.org/resource/中窪裕也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーバード大学出身の人物"
"http://ja.dbpedia.org/resource/中窪裕也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉大学の教員"
"http://ja.dbpedia.org/resource/中窪裕也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/中窪裕也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一橋大学の教員"
"http://ja.dbpedia.org/resource/中窪裕也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州大学の教員"
"http://ja.dbpedia.org/resource/中窪裕也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学法学部学士助手"
