"subject","predicate","object"
"http://ja.dbpedia.org/resource/1960年代のカウンターカルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)"
"http://wikidata.dbpedia.org/resource/Q1507760","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)"
"http://ja.dbpedia.org/resource/AACM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)"
"http://ja.dbpedia.org/resource/マーク・ナウシーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)"
"http://ja.dbpedia.org/resource/ミシャ・メンゲルベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)"
"http://ja.dbpedia.org/resource/ムハル・リチャード・エイブラムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)"
"http://ja.dbpedia.org/resource/ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)"
"http://ja.dbpedia.org/resource/ルイス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)"
"http://ja.dbpedia.org/resource/ルイス・モホロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)"
"http://ja.dbpedia.org/resource/ルーカス・リゲティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)"
"http://ja.dbpedia.org/resource/レイ・アンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)"
"http://ja.dbpedia.org/resource/ワダダ・レオ・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)"
