"subject","predicate","object"
"http://ja.dbpedia.org/resource/上野の森さくらテラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹き抜け"
"http://ja.dbpedia.org/resource/丸三鶴屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹き抜け"
"http://ja.dbpedia.org/resource/伊藤忠商事東京本社ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹き抜け"
"http://ja.dbpedia.org/resource/大塚泰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹き抜け"
"http://ja.dbpedia.org/resource/寒河江市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹き抜け"
"http://ja.dbpedia.org/resource/小野市立好古館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹き抜け"
"http://ja.dbpedia.org/resource/新小平駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹き抜け"
"http://ja.dbpedia.org/resource/旭化成ホームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹き抜け"
"http://ja.dbpedia.org/resource/桑名市立中央図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹き抜け"
"http://ja.dbpedia.org/resource/法師温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹き抜け"
"http://ja.dbpedia.org/resource/相互館110タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹き抜け"
"http://ja.dbpedia.org/resource/遊び場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹き抜け"
"http://ja.dbpedia.org/resource/防火区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹き抜け"
"http://ja.dbpedia.org/resource/鹿島建設本社ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹き抜け"
"http://ja.dbpedia.org/resource/なんばCITY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹き抜け"
"http://ja.dbpedia.org/resource/アバクロンビー&フィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹き抜け"
"http://ja.dbpedia.org/resource/キルク・キズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹き抜け"
"http://ja.dbpedia.org/resource/チサン_イン_名古屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹き抜け"
