"subject","predicate","object"
"http://ja.dbpedia.org/resource/1122年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原仲実"
"http://ja.dbpedia.org/resource/丹後国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原仲実"
"http://ja.dbpedia.org/resource/備中国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原仲実"
"http://ja.dbpedia.org/resource/堀河院中宮上総","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原仲実"
"http://ja.dbpedia.org/resource/播磨国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原仲実"
"http://ja.dbpedia.org/resource/蔵人頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原仲実"
"http://ja.dbpedia.org/resource/藤原仲実","http://www.w3.org/2000/01/rdf-schema#label","藤原仲実"
"http://ja.dbpedia.org/resource/藤原仲実","http://www.w3.org/2000/01/rdf-schema#comment","藤原 仲実（ふじわら の なかざね）は、平安時代後期の公卿。藤原北家閑院流、大納言・藤原実季の三男。官位は正二位・権大納言。桟敷または高松を号す。"
"http://ja.dbpedia.org/resource/藤原仲実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代後期の貴族"
"http://ja.dbpedia.org/resource/藤原仲実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1122年没"
"http://ja.dbpedia.org/resource/藤原仲実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:閑院流"
"http://ja.dbpedia.org/resource/藤原仲実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1064年生"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageID",1510287
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageRevisionID",91587768
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1102年"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1103年"
