"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:架空の調理師","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の架空の人物"
"http://ja.dbpedia.org/resource/Category:架空のバーテンダー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の架空の人物"
"http://ja.dbpedia.org/resource/Category:架空の検察官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の架空の人物"
"http://ja.dbpedia.org/resource/Category:架空のスポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の架空の人物"
"http://ja.dbpedia.org/resource/Category:架空のバトラー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の架空の人物"
"http://ja.dbpedia.org/resource/Category:架空の学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の架空の人物"
"http://ja.dbpedia.org/resource/Category:架空の芸能人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の架空の人物"
"http://ja.dbpedia.org/resource/Category:架空の音楽家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の架空の人物"
"http://ja.dbpedia.org/resource/Category:架空の騎士","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の架空の人物"
"http://ja.dbpedia.org/resource/Category:職業別の架空の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:職業別の架空の人物","http://www.w3.org/2000/01/rdf-schema#label","職業別の架空の人物"
"http://ja.dbpedia.org/resource/Category:職業別の架空の人物","http://dbpedia.org/ontology/wikiPageID",2016708
"http://ja.dbpedia.org/resource/Category:職業別の架空の人物","http://dbpedia.org/ontology/wikiPageRevisionID",88040550
"http://ja.dbpedia.org/resource/Category:職業別の架空の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:職業別の架空の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:職業別の架空の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:職業別の架空の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:特性別の架空の人物"
"http://ja.dbpedia.org/resource/Category:職業別の架空の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の人物"
"http://ja.dbpedia.org/resource/Category:職業別の架空の人物","http://www.w3.org/2004/02/skos/core#prefLabel","職業別の架空の人物"
"http://ja.dbpedia.org/resource/Category:職業別の架空の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:職業別の架空の人物?oldid=88040550&ns=14"
"http://ja.dbpedia.org/resource/Category:架空の医師","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の架空の人物"
"http://ja.dbpedia.org/resource/Category:架空の探偵","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の架空の人物"
"http://ja.dbpedia.org/resource/Category:架空の海賊","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の架空の人物"
"http://ja.dbpedia.org/resource/Category:架空の警察官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の架空の人物"
"http://ja.dbpedia.org/resource/Category:架空のサラリーマン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の架空の人物"
"http://ja.dbpedia.org/resource/Category:架空の著作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の架空の人物"
"http://ja.dbpedia.org/resource/Category:架空の軍人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の架空の人物"
"http://ja.dbpedia.org/resource/Category:架空の剣客","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の架空の人物"
"http://ja.dbpedia.org/resource/Category:架空の忍者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の架空の人物"
"http://ja.dbpedia.org/resource/Category:架空の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の架空の人物"
"http://ja.dbpedia.org/resource/Category:架空のテロリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の架空の人物"
"http://ja.dbpedia.org/resource/Category:架空の商人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の架空の人物"
"http://ja.dbpedia.org/resource/Category:架空の実業家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の架空の人物"
"http://ja.dbpedia.org/resource/Category:架空の弁護士","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の架空の人物"
"http://ja.dbpedia.org/resource/Category:架空のパイロット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の架空の人物"
"http://ja.dbpedia.org/resource/Category:架空の探検家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の架空の人物"
"http://ja.dbpedia.org/resource/Category:架空の魔術師","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の架空の人物"
"http://ja.dbpedia.org/resource/Category:架空の格闘家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の架空の人物"
"http://ja.dbpedia.org/resource/Category:架空の盗賊","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の架空の人物"
"http://ja.dbpedia.org/resource/Category:架空の宗教関係者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の架空の人物"
"http://ja.dbpedia.org/resource/Category:架空の政治家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の架空の人物"
"http://wikidata.dbpedia.org/resource/Q6996486","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:職業別の架空の人物"
