"subject","predicate","object"
"http://ja.dbpedia.org/resource/Ivory_(アダルトゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION"
"http://ja.dbpedia.org/resource/KOTOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION"
"http://ja.dbpedia.org/resource/See_You_〜小さな永遠〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION"
"http://ja.dbpedia.org/resource/Starry_Crystal","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION"
"http://ja.dbpedia.org/resource/とらいあんぐるハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://www.w3.org/2000/01/rdf-schema#label","とらいあんぐるハート1・2・3 DVD EDITION"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://www.w3.org/2000/01/rdf-schema#comment","『とらいあんぐるハート1・2・3 DVD EDITION』は、ivoryが制作しJANISから2002年6月14日に発売された18禁恋愛アドベンチャーゲーム作品である。 キャッチフレーズは「いまでも、優しい恋は好きですか?」"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年のアダルトゲーム"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:とらいあんぐるハート"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageID",1487724
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageRevisionID",84258025
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:とらいあんぐるハート"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥居花音"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かっちん"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春野日和"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城由奈"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_95"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_98"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_2000"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音乃菜摘"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潮原由香"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOTOKO"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年のアダルトゲーム"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Happy_soul_man"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームエンジン"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中沢伴行"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ivory_(アダルトゲームブランド)"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎みなみ"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まりのあや"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向裕羅"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースプロジェクト"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータソフトウェア倫理機構"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊魚静"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都築真紀"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法少女リリカルなのはA's_PORTABLE_-THE_BATTLE_OF_ACES-"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルス符号変調"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッチコピー"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安井歩"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高瀬一矢"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンディスク"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とらいあんぐるハート3_リリカルおもちゃ箱"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とらいあんぐるハート_ラブラブおもちゃ箱"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とらいあんぐるハートシリーズ"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダルトゲーム"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とらいあんぐるハート2_さざなみ女子寮"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンザキカナリ"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とらいあんぐるハート3_〜Sweet_Songs_Forever〜"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉さとみ"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海原エレナ"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_XP"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月14日"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とらいあんぐるハート"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田由貴"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早乙女かな"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MELL"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛アドベンチャーゲーム"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高町なのは"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Millennium_Edition"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北都南"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sp-janis.com/janis/triangleheart-dvd/"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageExternalLink","http://marvelous21.sakura.ne.jp/traha/TraJ.html"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Large"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:美少女ゲーム系"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:とらいあんぐるハート"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/とらいあんぐるハート1・2・3_DVD_EDITION"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://ja.dbpedia.org/property/bgmフォーマット","http://ja.dbpedia.org/resource/パルス符号変調"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://ja.dbpedia.org/property/cgモード","あり"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://ja.dbpedia.org/property/エンディング数",5
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://ja.dbpedia.org/property/オートモード","あり"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://ja.dbpedia.org/property/キャラクターボイス","フルボイス"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://ja.dbpedia.org/property/キャラクター名設定","リリカルおもちゃ箱"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://ja.dbpedia.org/property/キャラクター名設定",2
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://ja.dbpedia.org/property/キャラクター名設定",3
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://ja.dbpedia.org/property/キャラクター名設定",1
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://ja.dbpedia.org/property/キャラクター名設定","　　高町 なのは（変更不可）"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/恋愛アドベンチャーゲーム"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://ja.dbpedia.org/property/タイトル","　　"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://ja.dbpedia.org/property/メッセージスキップ","あり"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://ja.dbpedia.org/property/メディア","DVD-ROM（片面二層） 1枚"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://ja.dbpedia.org/property/レイティング","EOCS18禁"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://ja.dbpedia.org/property/回想モード","あり"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://ja.dbpedia.org/property/対応機種","http://ja.dbpedia.org/resource/Microsoft_Windows_XP"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://ja.dbpedia.org/property/対応機種","http://ja.dbpedia.org/resource/Microsoft_Windows_Millennium_Edition"
