"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q133594","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プラストキノン"
"http://ja.dbpedia.org/resource/PQ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラストキノン"
"http://ja.dbpedia.org/resource/4-ヒドロキシ-3-ポリプレニル安息香酸デカルボキシラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラストキノン"
"http://ja.dbpedia.org/resource/フェレドキシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラストキノン"
"http://ja.dbpedia.org/resource/プラストキノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/プラストキノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/プラストキノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/プラストキノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/プラストキノン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/プラストキノン","http://www.w3.org/2000/01/rdf-schema#label","プラストキノン"
"http://ja.dbpedia.org/resource/プラストキノン","http://www.w3.org/2000/01/rdf-schema#comment","プラストキノン（plastoquinone、略称: PQ）は、光合成の光化学反応における電子伝達鎖に関わるイソプレノイドキノンである。PQ-AまたはPQ-9として知られている最も一般的な形態のプラストキノンは、9つのイソプレニルユニットの側鎖を持つ2,3-ジメチル-1,4-ベンゾキノン分子である。PQ-3のように短い側鎖を持つもの（9個ではなく3個のイソプレニルユニットの側鎖を持つ）や側鎖の異なるPQ-B、PQ-C、PQ-Dなどもある。ベンゾキノンとイソプレニルユニットはどちらも非極性であり、脂質二重層の内側部位に分子をアンカリングする。脂質二重層の内側部位には通常疎水性側鎖が位置する。 プラストキノンは、ユビキノン（コエンザイムQ10）と構造的に非常に似ており、イソプレニル側鎖の長さ、メトキシ基とメチル基への置換、およびキノンの2位のメチル基の有無が異なる。ユビキノンと同様に、いくつかの酸化状態をとることができ、プラストキノン、プラストセミキノン（不安定）、プラストキノール（2つのカルボニル基ではなく2つのヒドロキシ基を持つ点でプラストキノンと異なる）となる。 接頭辞plasto-は色素体または葉緑体のいずれかを意味し、プラストキノンの細胞内における位置を表している。"
"http://ja.dbpedia.org/resource/プラストキノン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:光合成"
"http://ja.dbpedia.org/resource/プラストキノン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベンゾキノン"
