"subject","predicate","object"
"http://ja.dbpedia.org/resource/1986年のサッカー日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年のサッカー日本代表"
"http://ja.dbpedia.org/resource/1987年のサッカー日本代表","http://www.w3.org/2000/01/rdf-schema#label","1987年のサッカー日本代表"
"http://ja.dbpedia.org/resource/1987年のサッカー日本代表","http://www.w3.org/2000/01/rdf-schema#comment","ここでは1987年におけるサッカー日本代表（A代表）の試合結果などについて記載する。 1986年-1987年-1988年"
"http://ja.dbpedia.org/resource/1987年のサッカー日本代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年の日本のサッカー"
"http://ja.dbpedia.org/resource/1987年のサッカー日本代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカー日本代表"
"http://ja.dbpedia.org/resource/1987年のサッカー日本代表","http://dbpedia.org/ontology/wikiPageID",4233773
"http://ja.dbpedia.org/resource/1987年のサッカー日本代表","http://dbpedia.org/ontology/wikiPageRevisionID",85625305
"http://ja.dbpedia.org/resource/1987年のサッカー日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/1987年のサッカー日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋工業サッカー部"
"http://ja.dbpedia.org/resource/1987年のサッカー日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水沼貴史"
"http://ja.dbpedia.org/resource/1987年のサッカー日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/1987年のサッカー日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅岡朝泰"
"http://ja.dbpedia.org/resource/1987年のサッカー日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森下申一"
"http://ja.dbpedia.org/resource/1987年のサッカー日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤和不動産サッカー部"
"http://ja.dbpedia.org/resource/1987年のサッカー日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田技研工業フットボールクラブ"
