"subject","predicate","object"
"http://ja.dbpedia.org/resource/トク・テムル_(ソゲドゥ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴタン"
"http://ja.dbpedia.org/resource/アラク_(バアリン部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴタン"
"http://ja.dbpedia.org/resource/アルラト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴタン"
"http://ja.dbpedia.org/resource/イルゲイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴタン"
"http://ja.dbpedia.org/resource/イレク・トエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴタン"
"http://ja.dbpedia.org/resource/オゲレ・チェルビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴタン"
"http://ja.dbpedia.org/resource/オゴデイ・ウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴタン"
"http://ja.dbpedia.org/resource/オトク_(モンゴル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴタン"
"http://ja.dbpedia.org/resource/オロナウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴタン"
"http://ja.dbpedia.org/resource/オングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴタン"
"http://ja.dbpedia.org/resource/カブカナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴタン"
"http://ja.dbpedia.org/resource/クチュ_(メルキト部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴタン"
"http://ja.dbpedia.org/resource/クナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴタン"
"http://ja.dbpedia.org/resource/ケシク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴタン"
"http://ja.dbpedia.org/resource/ココチュ_(コンゴタン部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴタン"
"http://ja.dbpedia.org/resource/ココチュ_(ベスト部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴタン"
"http://ja.dbpedia.org/resource/コンゴタン","http://www.w3.org/2000/01/rdf-schema#label","コンゴタン"
