"subject","predicate","object"
"http://ja.dbpedia.org/resource/朝日寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日寺_(堺市)"
"http://ja.dbpedia.org/resource/朝日寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/朝日寺_(堺市)"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://www.w3.org/2000/01/rdf-schema#label","朝日寺 (堺市)"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://www.w3.org/2000/01/rdf-schema#comment","朝日寺（あさひじ）は、大阪府堺市堺区大仙町にある日蓮宗の寺院で山号は霊鵲山である。旧本山は谷町妙経寺、生師法縁。"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:堺市の寺"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:堺区の建築物"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日蓮宗の寺院"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:堺区の歴史"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://dbpedia.org/ontology/wikiPageID",3702459
