"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1924248","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カイン・リー"
"http://ja.dbpedia.org/resource/1945年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイン・リー"
"http://ja.dbpedia.org/resource/カイン・リー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/カイン・リー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/カイン・リー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/カイン・リー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/カイン・リー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/カイン・リー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/カイン・リー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/カイン・リー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/カイン・リー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/カイン・リー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/カイン・リー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/カイン・リー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/カイン・リー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/カイン・リー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/カイン・リー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/カイン・リー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/カイン・リー","http://www.w3.org/2000/01/rdf-schema#label","カイン・リー"
"http://ja.dbpedia.org/resource/カイン・リー","http://www.w3.org/2000/01/rdf-schema#comment","カイン・リー（Khánh Ly / 慶離, 1945年5月6日 - ）は、ベトナムの歌手、コラムニストである。チン・コン・ソン作詞・作曲の『美しい昔』を歌って有名になった。"
"http://ja.dbpedia.org/resource/カイン・リー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vnc6k"
"http://ja.dbpedia.org/resource/カイン・リー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハノイ出身の人物"
"http://ja.dbpedia.org/resource/カイン・リー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベトナムの女性歌手"
"http://ja.dbpedia.org/resource/カイン・リー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/カイン・リー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/カイン・リー","http://dbpedia.org/ontology/wikiPageID",1093617
"http://ja.dbpedia.org/resource/カイン・リー","http://dbpedia.org/ontology/wikiPageRevisionID",89301987
"http://ja.dbpedia.org/resource/カイン・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_the_Empire_of_Vietnam_(1945).svg"
"http://ja.dbpedia.org/resource/カイン・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラムニスト"
"http://ja.dbpedia.org/resource/カイン・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベトナムの女性歌手"
"http://ja.dbpedia.org/resource/カイン・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月6日"
"http://ja.dbpedia.org/resource/カイン・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/カイン・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美しい昔"
"http://ja.dbpedia.org/resource/カイン・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チン・コン・ソン"
"http://ja.dbpedia.org/resource/カイン・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/カイン・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ"
"http://ja.dbpedia.org/resource/カイン・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/カイン・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/カイン・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/カイン・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム帝国"
"http://ja.dbpedia.org/resource/カイン・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハノイ出身の人物"
"http://ja.dbpedia.org/resource/カイン・リー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.khanhly.com/"
"http://ja.dbpedia.org/resource/カイン・リー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vmdb.com/viewArtist.jsp%3Fid=189"
"http://ja.dbpedia.org/resource/カイン・リー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/カイン・リー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singer-stub"
"http://ja.dbpedia.org/resource/カイン・リー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/カイン・リー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/カイン・リー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Empire_of_Vietnam_(1945).svg?width=300"
"http://ja.dbpedia.org/resource/カイン・リー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カイン・リー"
"http://ja.dbpedia.org/resource/カイン・リー","http://xmlns.com/foaf/0.1/homepage","http://www.khanhly.com/"
"http://ja.dbpedia.org/resource/カイン・リー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Empire_of_Vietnam_(1945).svg"
"http://ja.dbpedia.org/resource/カイン・リー","http://ja.dbpedia.org/property/出生",1945-05-06
"http://ja.dbpedia.org/resource/カイン・リー","http://ja.dbpedia.org/property/出生名","Nguyễn Thị Lệ Mai"
"http://ja.dbpedia.org/resource/カイン・リー","http://ja.dbpedia.org/property/出身地",25
"http://ja.dbpedia.org/resource/カイン・リー","http://ja.dbpedia.org/property/名前","Khánh Ly"
"http://ja.dbpedia.org/resource/カイン・リー","http://ja.dbpedia.org/property/名前","カイン・リー"
"http://ja.dbpedia.org/resource/カイン・リー","http://ja.dbpedia.org/property/活動期間",1962
"http://ja.dbpedia.org/resource/カイン・リー","http://ja.dbpedia.org/property/職業","歌手"
"http://ja.dbpedia.org/resource/カイン・リー","http://dbpedia.org/ontology/abstract","カイン・リー（Khánh Ly / 慶離, 1945年5月6日 - ）は、ベトナムの歌手、コラムニストである。チン・コン・ソン作詞・作曲の『美しい昔』を歌って有名になった。"
"http://ja.dbpedia.org/resource/カイン・リー","http://dbpedia.org/ontology/wikiPageLength",2345
"http://ja.dbpedia.org/resource/カイン・リー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カイン・リー?oldid=89301987&ns=0"
"http://ja.dbpedia.org/resource/サイゴンから来た妻と娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイン・リー"
"http://ja.dbpedia.org/resource/チン・コン・ソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイン・リー"
"http://ja.dbpedia.org/resource/ポピュラー音楽における名誉な愛称","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイン・リー"
"http://ja.dbpedia.org/resource/美しい昔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイン・リー"
"http://ja.dbpedia.org/resource/カーン・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイン・リー"
"http://ja.dbpedia.org/resource/カーン・リー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カイン・リー"
"http://ja.wikipedia.org/wiki/カイン・リー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カイン・リー"
