"subject","predicate","object"
"http://ja.dbpedia.org/resource/PlayStation_2のゲームタイトル一覧_(2007年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)"
"http://wikidata.dbpedia.org/resource/Q2907887","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)"
"http://ja.dbpedia.org/resource/Wiiのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)"
"http://ja.dbpedia.org/resource/スポンジ・ボブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://www.w3.org/2000/01/rdf-schema#label","スポンジ・ボブ (ゲーム)"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://www.w3.org/2000/01/rdf-schema#comment","『スポンジ・ボブ』（原題:SpongeBob SquarePants: Creature from the Krusty Krab）は2006年発売のコンピュータゲーム。アニメシリーズ『スポンジ・ボブ』のゲーム化作品。スポンジ・ボブとパトリック・スター、敵のプランクトンたちが夢の中で9つの世界に旅立つ。北米ではWii版はローンチタイトルだった。Windows版のタイトルは『SpongeBob SquarePants：Nighty Nightmare』。"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクションアドベンチャーゲーム"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニンテンドーDS用ソフト"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_2用ソフト"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポンジ・ボブ"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:夢を題材としたコンピュータゲーム"
