"subject","predicate","object"
"http://ja.dbpedia.org/resource/8月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R-7_(ロケット)"
"http://ja.dbpedia.org/resource/8月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R-7_(ロケット)"
"http://ja.dbpedia.org/resource/2014年ソチオリンピックの開会式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R-7_(ロケット)"
"http://ja.dbpedia.org/resource/DS_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R-7_(ロケット)"
"http://ja.dbpedia.org/resource/G-1_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R-7_(ロケット)"
"http://ja.dbpedia.org/resource/M1_120mm高射砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R-7_(ロケット)"
"http://ja.dbpedia.org/resource/MiG-105_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R-7_(ロケット)"
"http://ja.dbpedia.org/resource/NATOコードネーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R-7_(ロケット)"
"http://ja.dbpedia.org/resource/NATOコードネームの一覧_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R-7_(ロケット)"
"http://ja.dbpedia.org/resource/NPOエネゴマシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R-7_(ロケット)"
"http://ja.dbpedia.org/resource/R-7_(ロケット)","http://www.w3.org/2000/01/rdf-schema#label","R-7 (ロケット)"
"http://ja.dbpedia.org/resource/R-7_(ロケット)","http://www.w3.org/2000/01/rdf-schema#comment","R-7 (ロシア語 Р-7) は、ソビエト連邦のセルゲイ・コロリョフが率いるOKB-1が開発した世界初の大陸間弾道ミサイル (ICBM) である。 後に宇宙開発用ロケットに転用されて多くの派生ロケットを生み、R-7系列のスプートニクロケットが世界初の人工衛星スプートニク1号の打ち上げを、同じくR-7系列のボストークロケットが世界初の有人宇宙船ボストークを打ち上げる等ソビエト連邦の宇宙開発の原動力となった。ソ連側での愛称はセミョールカ (Семёрка, Semyorka) でありロシア語で数字の 7 を意味する。 またNATOコードネームではサップウッド (Sapwood, 白太の意) と呼ばれている。アメリカ国防総省の識別番号 (DoD番号) はSS-6。"
"http://ja.dbpedia.org/resource/R-7_(ロケット)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018c84"
"http://ja.dbpedia.org/resource/R-7_(ロケット)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノヴァヤゼムリャ"
"http://ja.dbpedia.org/resource/R-7_(ロケット)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦のロケット"
"http://ja.dbpedia.org/resource/R-7_(ロケット)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:R-7"
"http://ja.dbpedia.org/resource/R-7_(ロケット)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セルゲイ・コロリョフ"
"http://ja.dbpedia.org/resource/R-7_(ロケット)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソ連・ロシアの弾道ミサイル"
"http://ja.dbpedia.org/resource/R-7_(ロケット)","http://dbpedia.org/ontology/wikiPageID",236110
"http://ja.dbpedia.org/resource/R-7_(ロケット)","http://dbpedia.org/ontology/wikiPageRevisionID",92543181
"http://ja.dbpedia.org/resource/R-7_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Russia-Moscow-VDNH-Rocket_R-7-1.jpg"
