"subject","predicate","object"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://www.w3.org/2000/01/rdf-schema#label","シャボン玉アワー"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://www.w3.org/2000/01/rdf-schema#comment","『シャボン玉アワー』（シャボンだまアワー）は、1969年4月から1972年3月までフジテレビ系列局で放送されていた関西テレビ製作の音楽番組である。牛乳石鹸共進社の一社提供。"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:牛乳石鹸一社提供番組"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西テレビの帯番組の歴史"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西テレビの音楽番組"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西テレビのミニ番組"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西テレビの一社提供番組"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://dbpedia.org/ontology/wikiPageID",633246
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://dbpedia.org/ontology/wikiPageRevisionID",79036891
