"subject","predicate","object"
"http://ja.dbpedia.org/resource/千々和実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県師範学校"
"http://ja.dbpedia.org/resource/宮部襄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県師範学校"
"http://ja.dbpedia.org/resource/小野述信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県師範学校"
"http://ja.dbpedia.org/resource/尾崎喜左雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県師範学校"
"http://ja.dbpedia.org/resource/師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県師範学校"
"http://ja.dbpedia.org/resource/後藤牧太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県師範学校"
"http://ja.dbpedia.org/resource/林学斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県師範学校"
"http://ja.dbpedia.org/resource/萩原進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県師範学校"
"http://ja.dbpedia.org/resource/都丸十九一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県師範学校"
"http://ja.dbpedia.org/resource/金井幸佐久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県師範学校"
"http://ja.dbpedia.org/resource/関口義慶二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県師範学校"
"http://ja.dbpedia.org/resource/群馬県師範学校","http://www.w3.org/2000/01/rdf-schema#label","群馬県師範学校"
"http://ja.dbpedia.org/resource/群馬県師範学校","http://dbpedia.org/ontology/wikiPageID",1109850
"http://ja.dbpedia.org/resource/群馬県師範学校","http://dbpedia.org/ontology/wikiPageRevisionID",14141091
"http://ja.dbpedia.org/resource/群馬県師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬師範学校"
"http://ja.dbpedia.org/resource/群馬県師範学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/群馬師範学校"
"http://ja.dbpedia.org/resource/群馬県師範学校","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/群馬県師範学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/群馬県師範学校?oldid=14141091&ns=0"
"http://ja.dbpedia.org/resource/群馬県師範学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/群馬県師範学校"
"http://ja.wikipedia.org/wiki/群馬県師範学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/群馬県師範学校"
