"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4898537","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベターザンオナー"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベターザンオナー"
"http://ja.dbpedia.org/resource/ベストインショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベターザンオナー"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://www.w3.org/2000/01/rdf-schema#label","ベターザンオナー"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://www.w3.org/2000/01/rdf-schema#comment","ベターザンオナー (Better Than Honour) はアメリカ合衆国生まれの競走馬および繁殖牝馬。いとこにエルグランセニョール、ザールなどがいる。"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8jjq"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年生_(競走馬)"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国生産の競走馬"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国調教の競走馬"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageID",1416128
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageRevisionID",85358741
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿毛"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニアークティック"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーピーインディ"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年生_(競走馬)"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーナンバー"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスヴァージネスステークス"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルモントステークス"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルグランセニョール"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタッキー州"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタアニタオークス"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーザンダンサー"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牝馬"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナスルーラ"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタッキーオークス"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国ドル"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーキングザゴールド"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーグースステークス"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナタルマ"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重賞"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザール_(競走馬)"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネアルコ"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリーダーズカップ・マラソン"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベストインショウ"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デモワゼルステークス"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグズトゥリッチズ"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国生産の競走馬"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッシュウィズプライド"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャジル"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国調教の競走馬"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁殖牝馬"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファシグ・ティプトン"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デピュティミニスター"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイコーンステークス"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カジノドライヴ"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月2日"
