"subject","predicate","object"
"http://ja.dbpedia.org/resource/出身別の人名記事一覧の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日コートジボワール人"
"http://ja.dbpedia.org/resource/在日コートジボワール人","http://www.w3.org/2000/01/rdf-schema#label","在日コートジボワール人"
"http://ja.dbpedia.org/resource/在日コートジボワール人","http://www.w3.org/2000/01/rdf-schema#comment","在日コートジボワール人（ざいにちコートジボワールじん）は、日本に一定期間在住するコートジボワール国籍の人々である。"
"http://ja.dbpedia.org/resource/在日コートジボワール人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日コートジボワール人"
"http://ja.dbpedia.org/resource/在日コートジボワール人","http://dbpedia.org/ontology/wikiPageID",3974179
"http://ja.dbpedia.org/resource/在日コートジボワール人","http://dbpedia.org/ontology/wikiPageRevisionID",89131184
"http://ja.dbpedia.org/resource/在日コートジボワール人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/在日コートジボワール人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本とコートジボワールの関係"
"http://ja.dbpedia.org/resource/在日コートジボワール人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在コートジボワール日本人"
"http://ja.dbpedia.org/resource/在日コートジボワール人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/在日コートジボワール人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サコ・ランシネ"
"http://ja.dbpedia.org/resource/在日コートジボワール人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/在日コートジボワール人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日コートジボワール人"
"http://ja.dbpedia.org/resource/在日コートジボワール人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コートジボワール系日本人"
"http://ja.dbpedia.org/resource/在日コートジボワール人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム教"
"http://ja.dbpedia.org/resource/在日コートジボワール人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/在日コートジボワール人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コートジボワール"
"http://ja.dbpedia.org/resource/在日コートジボワール人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナール・アッカ"
"http://ja.dbpedia.org/resource/在日コートジボワール人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日系コートジボワール人"
"http://ja.dbpedia.org/resource/在日コートジボワール人","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ahibo.com/ambaci-jp/"
"http://ja.dbpedia.org/resource/在日コートジボワール人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_民族"
"http://ja.dbpedia.org/resource/在日コートジボワール人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/在日コートジボワール人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/在日コートジボワール人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の外国人"
"http://ja.dbpedia.org/resource/在日コートジボワール人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/在日コートジボワール人","http://ja.dbpedia.org/property/人口","（2018年6月末現在）"
"http://ja.dbpedia.org/resource/在日コートジボワール人","http://ja.dbpedia.org/property/人口",147
"http://ja.dbpedia.org/resource/在日コートジボワール人","http://ja.dbpedia.org/property/民族","在日コートジボワール人"
"http://ja.dbpedia.org/resource/在日コートジボワール人","http://ja.dbpedia.org/property/宗教","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/在日コートジボワール人","http://ja.dbpedia.org/property/宗教","http://ja.dbpedia.org/resource/イスラム教"
"http://ja.dbpedia.org/resource/在日コートジボワール人","http://ja.dbpedia.org/property/言語","コートジボワールの公用語（フランス語）"
"http://ja.dbpedia.org/resource/在日コートジボワール人","http://ja.dbpedia.org/property/居住地","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/在日コートジボワール人","http://ja.dbpedia.org/property/居住地","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/在日コートジボワール人","http://dbpedia.org/ontology/abstract","在日コートジボワール人（ざいにちコートジボワールじん）は、日本に一定期間在住するコートジボワール国籍の人々である。"
"http://ja.dbpedia.org/resource/在日コートジボワール人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/在日コートジボワール人"
"http://ja.dbpedia.org/resource/在日コートジボワール人","http://dbpedia.org/ontology/wikiPageLength",1070
"http://ja.dbpedia.org/resource/在日コートジボワール人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/在日コートジボワール人?oldid=89131184&ns=0"
"http://ja.dbpedia.org/resource/日本とコートジボワールの関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日コートジボワール人"
"http://wikidata.dbpedia.org/resource/Q85878143","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/在日コートジボワール人"
"http://ja.wikipedia.org/wiki/在日コートジボワール人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/在日コートジボワール人"
