"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11583357","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/真田信倍"
"http://ja.dbpedia.org/resource/大坂の陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田信倍"
"http://ja.dbpedia.org/resource/天王寺・岡山の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田信倍"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田信倍"
"http://ja.dbpedia.org/resource/渡辺糺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田信倍"
"http://ja.dbpedia.org/resource/真田信倍","http://www.w3.org/2000/01/rdf-schema#label","真田信倍"
"http://ja.dbpedia.org/resource/真田信倍","http://www.w3.org/2000/01/rdf-schema#comment","真田 信倍（さなだ のぶます、? - 慶長20年5月7日（1615年6月3日））は、戦国時代から江戸時代にかけての武将。通称は采女正。信州真田氏の一門衆、もしくは真田姓を与えられた近臣と思われる。 慶長19年（1614年）の大坂冬の陣では真田信繁の配下として働いた。翌年の夏の陣では天王寺・岡山の戦いに際して茶臼山に布陣する信繁の部隊に属すが、討死した。"
"http://ja.dbpedia.org/resource/真田信倍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の武士"
"http://ja.dbpedia.org/resource/真田信倍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1615年没"
"http://ja.dbpedia.org/resource/真田信倍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大坂の陣で戦死した人物"
"http://ja.dbpedia.org/resource/真田信倍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真田氏"
"http://ja.dbpedia.org/resource/真田信倍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/真田信倍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀生"
"http://ja.dbpedia.org/resource/真田信倍","http://dbpedia.org/ontology/wikiPageID",450540
"http://ja.dbpedia.org/resource/真田信倍","http://dbpedia.org/ontology/wikiPageRevisionID",72806178
"http://ja.dbpedia.org/resource/真田信倍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/真田信倍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田氏"
"http://ja.dbpedia.org/resource/真田信倍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田信繁"
"http://ja.dbpedia.org/resource/真田信倍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1614年"
"http://ja.dbpedia.org/resource/真田信倍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月3日"
