"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11289301","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウルトラ・スーパー・デラックスマン"
"http://ja.dbpedia.org/resource/わが子・スーパーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラ・スーパー・デラックスマン"
"http://ja.dbpedia.org/resource/ウルトラ・スーパー・デラックスマン","http://www.w3.org/2000/01/rdf-schema#label","ウルトラ・スーパー・デラックスマン"
"http://ja.dbpedia.org/resource/ウルトラ・スーパー・デラックスマン","http://www.w3.org/2000/01/rdf-schema#comment","『ウルトラ・スーパー・デラックスマン』は、藤子・F・不二雄（発表時は藤子不二雄名義）の読みきりSF漫画作品。 またここでは、パイロット作品といえる「カイケツ小池さん」についても紹介する。"
"http://ja.dbpedia.org/resource/ウルトラ・スーパー・デラックスマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:S-Fマガジン"
"http://ja.dbpedia.org/resource/ウルトラ・スーパー・デラックスマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーパーヒーローを題材とした漫画"
"http://ja.dbpedia.org/resource/ウルトラ・スーパー・デラックスマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_う"
"http://ja.dbpedia.org/resource/ウルトラ・スーパー・デラックスマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_う"
"http://ja.dbpedia.org/resource/ウルトラ・スーパー・デラックスマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ぎゃろっぷ"
"http://ja.dbpedia.org/resource/ウルトラ・スーパー・デラックスマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年のOVA"
"http://ja.dbpedia.org/resource/ウルトラ・スーパー・デラックスマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SF雑誌掲載漫画作品"
"http://ja.dbpedia.org/resource/ウルトラ・スーパー・デラックスマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤子・F・不二雄のSF短編"
"http://ja.dbpedia.org/resource/ウルトラ・スーパー・デラックスマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超能力を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ウルトラ・スーパー・デラックスマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超能力を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ウルトラ・スーパー・デラックスマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年の漫画"
"http://ja.dbpedia.org/resource/ウルトラ・スーパー・デラックスマン","http://dbpedia.org/ontology/wikiPageID",439758
"http://ja.dbpedia.org/resource/ウルトラ・スーパー・デラックスマン","http://dbpedia.org/ontology/wikiPageRevisionID",88770290
"http://ja.dbpedia.org/resource/ウルトラ・スーパー・デラックスマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラリーマン"
"http://ja.dbpedia.org/resource/ウルトラ・スーパー・デラックスマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-Fマガジン"
"http://ja.dbpedia.org/resource/ウルトラ・スーパー・デラックスマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグコミック"
"http://ja.dbpedia.org/resource/ウルトラ・スーパー・デラックスマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳沢三千代"
"http://ja.dbpedia.org/resource/ウルトラ・スーパー・デラックスマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本洋"
"http://ja.dbpedia.org/resource/ウルトラ・スーパー・デラックスマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村真二"
"http://ja.dbpedia.org/resource/ウルトラ・スーパー・デラックスマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年サンデー"
"http://ja.dbpedia.org/resource/ウルトラ・スーパー・デラックスマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ・スポット"
"http://ja.dbpedia.org/resource/ウルトラ・スーパー・デラックスマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都章"
"http://ja.dbpedia.org/resource/ウルトラ・スーパー・デラックスマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京現像所"
"http://ja.dbpedia.org/resource/ウルトラ・スーパー・デラックスマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内昇寿郎"
"http://ja.dbpedia.org/resource/ウルトラ・スーパー・デラックスマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/ウルトラ・スーパー・デラックスマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:S-Fマガジン"
"http://ja.dbpedia.org/resource/ウルトラ・スーパー・デラックスマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木富子"
"http://ja.dbpedia.org/resource/ウルトラ・スーパー・デラックスマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館の学年別学習雑誌"
