"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11592353","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福岡市立警固小学校"
"http://ja.dbpedia.org/resource/中央区_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立警固小学校"
"http://ja.dbpedia.org/resource/大正通り_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立警固小学校"
"http://ja.dbpedia.org/resource/福岡市立平尾小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立警固小学校"
"http://ja.dbpedia.org/resource/福岡市立舞鶴小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立警固小学校"
"http://ja.dbpedia.org/resource/福岡市立警固中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立警固小学校"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://www.w3.org/2000/01/rdf-schema#label","福岡市立警固小学校"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://www.w3.org/2000/01/rdf-schema#comment","福岡市立警固小学校（ふくおかしりつ けごしょうがっこう）は、福岡県福岡市中央区警固一丁目にある公立小学校。"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡市の公立小学校"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡市中央区の学校"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1886年設立の教育機関"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageID",2426476
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91841525
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県小学校一覧"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立高宮小学校"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立平尾小学校"
