"subject","predicate","object"
"http://ja.dbpedia.org/resource/1965年の台風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和40年台風第15号"
"http://ja.dbpedia.org/resource/公民館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和40年台風第15号"
"http://ja.dbpedia.org/resource/台風第15号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和40年台風第15号"
"http://ja.dbpedia.org/resource/台風第15号","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/昭和40年台風第15号"
"http://ja.dbpedia.org/resource/川内市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和40年台風第15号"
"http://ja.dbpedia.org/resource/年別台風記事一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和40年台風第15号"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://www.w3.org/2000/01/rdf-schema#label","昭和40年台風第15号"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://www.w3.org/2000/01/rdf-schema#comment","昭和40年台風第15号（しょうわ40ねんたいふうだい15ごう、国際名：Jean / ジーン）は、1965年8月に九州に上陸した台風である。"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年の台風"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代の台風"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年7月"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年8月"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年の日本における災害"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の歴史"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://dbpedia.org/ontology/wikiPageID",4125291
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://dbpedia.org/ontology/wikiPageRevisionID",81249245
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋高気圧"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本地方気象台"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公民館"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の歴史"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年の日本における災害"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱帯低気圧"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーシャル諸島"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛深市"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川内市"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリバール"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年7月"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年8月"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東シナ海"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周防灘"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代の台風"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポナペ島"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jean_1965_track.png"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年の台風"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台風"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://dbpedia.org/ontology/wikiPageExternalLink","https://dl.ndl.go.jp/info:ndljp/pid/9504789%3FtocOpened=1"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:台風の中心気圧_(上陸時)"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Disaster-stub"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:台風_(画像なし)"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:デジタル台風"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1965年の台風"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_1965_track.png?width=300"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/昭和40年台風第15号"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_1965_track.png"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://ja.dbpedia.org/property/area","http://ja.dbpedia.org/resource/西日本"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://ja.dbpedia.org/property/category","cat5"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://ja.dbpedia.org/property/fusoku",140
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://ja.dbpedia.org/property/fusoku","50.0"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://ja.dbpedia.org/property/higaigaku","　"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://ja.dbpedia.org/property/kiatsu","940.0"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://ja.dbpedia.org/property/kikan","--07-31"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://ja.dbpedia.org/property/name","ジーン・Jean"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://ja.dbpedia.org/property/name","昭和40年台風第15号"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://ja.dbpedia.org/property/shishasu","死者28人・負傷者368人"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://ja.dbpedia.org/property/type","super typhoon"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://ja.dbpedia.org/property/jumyo",162
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://dbpedia.org/ontology/abstract","昭和40年台風第15号（しょうわ40ねんたいふうだい15ごう、国際名：Jean / ジーン）は、1965年8月に九州に上陸した台風である。"
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://dbpedia.org/ontology/wikiPageLength",3250
"http://ja.dbpedia.org/resource/昭和40年台風第15号","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/昭和40年台風第15号?oldid=81249245&ns=0"
"http://wikidata.dbpedia.org/resource/Q97199771","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/昭和40年台風第15号"
"http://ja.wikipedia.org/wiki/昭和40年台風第15号","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/昭和40年台風第15号"
