"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さんま寿司"
"http://ja.dbpedia.org/resource/日本の郷土料理一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さんま寿司"
"http://ja.dbpedia.org/resource/熊野市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さんま寿司"
"http://ja.dbpedia.org/resource/産田神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さんま寿司"
"http://ja.dbpedia.org/resource/さんま寿司","http://www.w3.org/2000/01/rdf-schema#label","さんま寿司"
"http://ja.dbpedia.org/resource/さんま寿司","http://dbpedia.org/ontology/wikiPageID",189715
"http://ja.dbpedia.org/resource/さんま寿司","http://dbpedia.org/ontology/wikiPageRevisionID",2340923
"http://ja.dbpedia.org/resource/さんま寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋刀魚寿司"
"http://ja.dbpedia.org/resource/さんま寿司","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/秋刀魚寿司"
"http://ja.dbpedia.org/resource/さんま寿司","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/さんま寿司","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/さんま寿司?oldid=2340923&ns=0"
"http://ja.dbpedia.org/resource/さんま寿司","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/さんま寿司"
"http://ja.wikipedia.org/wiki/さんま寿司","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/さんま寿司"
