"subject","predicate","object"
"http://ja.dbpedia.org/resource/'87未来の東北博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇崎竜童"
"http://ja.dbpedia.org/resource/'88さいたま博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇崎竜童"
"http://ja.dbpedia.org/resource/12ページの詩集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇崎竜童"
"http://ja.dbpedia.org/resource/17才のテーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇崎竜童"
"http://ja.dbpedia.org/resource/17才のテーマ","http://ja.dbpedia.org/property/music","http://ja.dbpedia.org/resource/宇崎竜童"
"http://ja.dbpedia.org/resource/1946年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇崎竜童"
"http://ja.dbpedia.org/resource/1946年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇崎竜童"
"http://ja.dbpedia.org/resource/1970年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇崎竜童"
"http://ja.dbpedia.org/resource/1979年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇崎竜童"
"http://ja.dbpedia.org/resource/1991年東京都知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇崎竜童"
"http://ja.dbpedia.org/resource/1992年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇崎竜童"
"http://ja.dbpedia.org/resource/1994年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇崎竜童"
"http://ja.dbpedia.org/resource/1or8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇崎竜童"
"http://ja.dbpedia.org/resource/1×8いこうよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇崎竜童"
