"subject","predicate","object"
"http://ja.dbpedia.org/resource/UFC_239","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd"
"http://ja.dbpedia.org/resource/UFC_239","http://ja.dbpedia.org/property/次大会","http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://www.w3.org/2000/01/rdf-schema#label","UFC Fight Night: de Randamie vs. Ladd"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://www.w3.org/2000/01/rdf-schema#comment","UFC Fight Night: de Randamie vs. Ladd（ユーエフシー・ファイトナイト：デ・ランダミー・バーサス・ラッド、別名UFC Fight Night 155、UFC on ESPN+ 13）は、アメリカ合衆国の総合格闘技団体「UFC」の大会の一つ。2019年7月13日、カリフォルニア州サクラメントのゴールデン1センターで開催された。"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サクラメントのスポーツ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年7月"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UFCの大会"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長大な項目名"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UFCのカリフォルニア州大会"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年のカリフォルニア州のスポーツ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年の総合格闘技"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://dbpedia.org/ontology/wikiPageID",3984698
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://dbpedia.org/ontology/wikiPageRevisionID",87313369
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年のカリフォルニア州のスポーツ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年の総合格闘技"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFCの大会一覧"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライアン・ホール_(格闘家)"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_239"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーヴィン・ヴェットーリ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスペン・ラッド"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合格闘技"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・モリス・エンデヴァー・エンターテイメント"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サクラメントのスポーツ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユライア・フェイバー"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_on_ESPN:_dos_Anjos_vs._Edwards"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクラメント_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコ・モンターニョ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデン1センター"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UFCの大会"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターナショナル・マネジメント・グループ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・デ・ランダミー"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョシュ・エメット"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッキー・シモン"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴィア・ヘナタ・ソウザ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年7月"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミアサド・ベクティック"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ESPN+"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長大な項目名"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セザール・フェレイラ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダレン・エルキンス"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UFCのカリフォルニア州大会"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月13日"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFCファイトパス"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・フィリ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリアナ・ペーニャ"
