"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:スペインのギタリスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:スペインのギタリスト","http://www.w3.org/2000/01/rdf-schema#label","スペインのギタリスト"
"http://ja.dbpedia.org/resource/Category:スペインのギタリスト","http://dbpedia.org/ontology/wikiPageID",803145
"http://ja.dbpedia.org/resource/Category:スペインのギタリスト","http://dbpedia.org/ontology/wikiPageRevisionID",77870107
"http://ja.dbpedia.org/resource/Category:スペインのギタリスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:スペインのギタリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインの演奏家"
"http://ja.dbpedia.org/resource/Category:スペインのギタリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のギタリスト"
"http://ja.dbpedia.org/resource/Category:スペインのギタリスト","http://www.w3.org/2004/02/skos/core#prefLabel","スペインのギタリスト"
"http://ja.dbpedia.org/resource/Category:スペインのギタリスト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:スペインのギタリスト?oldid=77870107&ns=14"
"http://ja.dbpedia.org/resource/サビーカス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインのギタリスト"
"http://ja.dbpedia.org/resource/サビーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインのギタリスト"
"http://ja.dbpedia.org/resource/トマティート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインのギタリスト"
"http://ja.dbpedia.org/resource/トマティート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインのギタリスト"
"http://ja.dbpedia.org/resource/ニーニョ・ホセレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインのギタリスト"
"http://ja.dbpedia.org/resource/ニーニョ・ホセレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインのギタリスト"
"http://ja.dbpedia.org/resource/パコ・デ・ルシア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインのギタリスト"
"http://ja.dbpedia.org/resource/パコ・デ・ルシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインのギタリスト"
"http://ja.dbpedia.org/resource/ビセンテ・アミーゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインのギタリスト"
"http://ja.dbpedia.org/resource/ビセンテ・アミーゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインのギタリスト"
"http://ja.dbpedia.org/resource/Category:スペインのクラシックギター奏者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインのギタリスト"
"http://wikidata.dbpedia.org/resource/Q7039128","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スペインのギタリスト"
