"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q42078","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/大韓民国の邑の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/2016-2017_Vリーグ_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/2020-2021_Vリーグ_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/2021-2022_Vリーグ_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/2022年のKリーグ1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/2022年のKリーグ1","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/2015-2016_Vリーグ_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/Kリーグ1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/NewJeans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/SRT_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/Tマネー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/Vリーグ_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/アジアユースU19バドミントン選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/イ・テヒョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/イ・テヒョン","http://ja.dbpedia.org/property/place","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/ウォルシュ・ジュリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/エドバー・イヨバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/シャインマスカット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/シンドゥ・プサルラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/ソン・ユナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/タウォンシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/ミチエーリ_(哨戒艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/レールプラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/ロウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/七尾市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
