"subject","predicate","object"
"http://ja.dbpedia.org/resource/劉審瓊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉贇"
"http://wikidata.dbpedia.org/resource/Q10900426","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/劉贇"
"http://ja.dbpedia.org/resource/2008年北京オリンピックの中国選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉贇"
"http://ja.dbpedia.org/resource/中国帝王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉贇"
"http://ja.dbpedia.org/resource/五代十国時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉贇"
"http://ja.dbpedia.org/resource/劉崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉贇"
"http://ja.dbpedia.org/resource/劉承祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉贇"
"http://ja.dbpedia.org/resource/劉知遠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉贇"
"http://ja.dbpedia.org/resource/劉贇","http://www.w3.org/2000/01/rdf-schema#label","劉贇"
"http://ja.dbpedia.org/resource/劉贇","http://www.w3.org/2000/01/rdf-schema#comment","劉 贇（りゅう いん、? - 951年）は、中国五代十国時代の後漢の宗室で武寧軍節度使。もとの名は承贇。実父は北漢の世祖劉崇で、養父は劉崇の兄で後漢の高祖劉知遠。弟は北漢の睿宗劉鈞。子は劉継文。 劉知遠の実子の劉承祐（隠帝）の皇帝即位に伴い、避諱して名から「承」の字を省いた。 乱兵による劉承祐殺害後、権臣である郭威（後の後周の太祖）の思惑により皇帝に擁立される予定であったが、劉承祐弑殺実行者たちの反対に遭って擁立は撤回され、まもなく殺害された。"
"http://ja.dbpedia.org/resource/劉贇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後漢_(五代)"
"http://ja.dbpedia.org/resource/劉贇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:951年没"
"http://ja.dbpedia.org/resource/劉贇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:五代十国の人物"
"http://ja.dbpedia.org/resource/劉贇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:10世紀生"
"http://ja.dbpedia.org/resource/劉贇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗殺された人物"
"http://ja.dbpedia.org/resource/劉贇","http://dbpedia.org/ontology/wikiPageID",4251575
"http://ja.dbpedia.org/resource/劉贇","http://dbpedia.org/ontology/wikiPageRevisionID",84194870
"http://ja.dbpedia.org/resource/劉贇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後周"
"http://ja.dbpedia.org/resource/劉贇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暗殺された人物"
"http://ja.dbpedia.org/resource/劉贇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資治通鑑"
"http://ja.dbpedia.org/resource/劉贇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/劉贇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗室"
"http://ja.dbpedia.org/resource/劉贇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北漢"
"http://ja.dbpedia.org/resource/劉贇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/節度使"
"http://ja.dbpedia.org/resource/劉贇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:五代十国の人物"
"http://ja.dbpedia.org/resource/劉贇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/避諱"
"http://ja.dbpedia.org/resource/劉贇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢_(五代)"
"http://ja.dbpedia.org/resource/劉贇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/951年"
"http://ja.dbpedia.org/resource/劉贇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉知遠"
"http://ja.dbpedia.org/resource/劉贇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉崇"
"http://ja.dbpedia.org/resource/劉贇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬光"
"http://ja.dbpedia.org/resource/劉贇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:10世紀生"
"http://ja.dbpedia.org/resource/劉贇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉承祐"
"http://ja.dbpedia.org/resource/劉贇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧五代史"
"http://ja.dbpedia.org/resource/劉贇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:951年没"
"http://ja.dbpedia.org/resource/劉贇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉鈞"
"http://ja.dbpedia.org/resource/劉贇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭威"
"http://ja.dbpedia.org/resource/劉贇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後漢_(五代)"
"http://ja.dbpedia.org/resource/劉贇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五代十国時代"
"http://ja.dbpedia.org/resource/劉贇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国帝王一覧"
"http://ja.dbpedia.org/resource/劉贇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/劉贇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Officeholder"
"http://ja.dbpedia.org/resource/劉贇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese-history-stub"
"http://ja.dbpedia.org/resource/劉贇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Linktext"
"http://ja.dbpedia.org/resource/劉贇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/劉贇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese"
"http://ja.dbpedia.org/resource/劉贇","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/劉贇"
"http://ja.dbpedia.org/resource/劉贇","http://ja.dbpedia.org/property/p","Liú Chéngyūn"
"http://ja.dbpedia.org/resource/劉贇","http://ja.dbpedia.org/property/p","Liú Yūn"
"http://ja.dbpedia.org/resource/劉贇","http://ja.dbpedia.org/property/altname","劉承贇"
"http://ja.dbpedia.org/resource/劉贇","http://ja.dbpedia.org/property/office","武寧軍節度使"
"http://ja.dbpedia.org/resource/劉贇","http://ja.dbpedia.org/property/termend",951
"http://ja.dbpedia.org/resource/劉贇","http://ja.dbpedia.org/property/termstart",948
"http://ja.dbpedia.org/resource/劉贇","http://dbpedia.org/ontology/abstract","劉 贇（りゅう いん、? - 951年）は、中国五代十国時代の後漢の宗室で武寧軍節度使。もとの名は承贇。実父は北漢の世祖劉崇で、養父は劉崇の兄で後漢の高祖劉知遠。弟は北漢の睿宗劉鈞。子は劉継文。 劉知遠の実子の劉承祐（隠帝）の皇帝即位に伴い、避諱して名から「承」の字を省いた。 乱兵による劉承祐殺害後、権臣である郭威（後の後周の太祖）の思惑により皇帝に擁立される予定であったが、劉承祐弑殺実行者たちの反対に遭って擁立は撤回され、まもなく殺害された。"
"http://ja.dbpedia.org/resource/劉贇","http://dbpedia.org/ontology/wikiPageLength",1035
"http://ja.dbpedia.org/resource/劉贇","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/劉贇?oldid=84194870&ns=0"
"http://ja.dbpedia.org/resource/北漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉贇"
"http://ja.dbpedia.org/resource/後漢_(五代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉贇"
"http://ja.dbpedia.org/resource/後漢の諸侯王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉贇"
"http://ja.dbpedia.org/resource/旧五代史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉贇"
"http://ja.dbpedia.org/resource/郭威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉贇"
"http://ja.wikipedia.org/wiki/劉贇","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/劉贇"
