"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11494179","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/愛知県立千種高等学校"
"http://ja.dbpedia.org/resource/NAHKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立千種高等学校"
"http://ja.dbpedia.org/resource/スーパーイングリッシュランゲージハイスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立千種高等学校"
"http://ja.dbpedia.org/resource/一社駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立千種高等学校"
"http://ja.dbpedia.org/resource/上野ゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立千種高等学校"
"http://ja.dbpedia.org/resource/中野正康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立千種高等学校"
"http://ja.dbpedia.org/resource/亀井希生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立千種高等学校"
"http://ja.dbpedia.org/resource/今井裕_(天文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立千種高等学校"
"http://ja.dbpedia.org/resource/伊倉ゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立千種高等学校"
"http://ja.dbpedia.org/resource/全国中学・高校ディベート選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立千種高等学校"
"http://ja.dbpedia.org/resource/全国高等学校クイズ選手権の全国大会出場校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立千種高等学校"
"http://ja.dbpedia.org/resource/全国高等学校ラグビーフットボール大会_(島根県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立千種高等学校"
"http://ja.dbpedia.org/resource/内藤正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立千種高等学校"
"http://ja.dbpedia.org/resource/千種区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立千種高等学校"
