"subject","predicate","object"
"http://ja.dbpedia.org/resource/吹上_(青梅市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩船"
"http://ja.dbpedia.org/resource/塩船","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/塩船","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/塩船","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/塩船","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/塩船","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/塩船","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/塩船","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/塩船","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/塩船","http://www.w3.org/2000/01/rdf-schema#label","塩船"
"http://ja.dbpedia.org/resource/塩船","http://www.w3.org/2000/01/rdf-schema#comment","塩船（しおぶね）とは、東京都青梅市にある地名。郵便番号は198-0011。"
"http://ja.dbpedia.org/resource/塩船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青梅市の町・字"
"http://ja.dbpedia.org/resource/塩船","http://dbpedia.org/ontology/wikiPageID",4373235
"http://ja.dbpedia.org/resource/塩船","http://dbpedia.org/ontology/wikiPageRevisionID",90762485
"http://ja.dbpedia.org/resource/塩船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調布村"
"http://ja.dbpedia.org/resource/塩船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞丘陵"
"http://ja.dbpedia.org/resource/塩船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/塩船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大字"
"http://ja.dbpedia.org/resource/塩船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/塩船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西多摩郡"
"http://ja.dbpedia.org/resource/塩船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風致地区"
"http://ja.dbpedia.org/resource/塩船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大門_(青梅市)"
