"subject","predicate","object"
"http://ja.dbpedia.org/resource/鄧禹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/鄧禹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/プブリウス・ペトロニウス・トゥルピリアヌス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/プブリウス・ペトロニウス・トゥルピリアヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/傅俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/傅俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/劉植","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/劉植","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/Category:1世紀の軍人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1世紀の軍人","http://www.w3.org/2000/01/rdf-schema#label","1世紀の軍人"
"http://ja.dbpedia.org/resource/Category:1世紀の軍人","http://dbpedia.org/ontology/wikiPageID",4388987
"http://ja.dbpedia.org/resource/Category:1世紀の軍人","http://dbpedia.org/ontology/wikiPageRevisionID",92323444
"http://ja.dbpedia.org/resource/Category:1世紀の軍人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Category_diffuse"
"http://ja.dbpedia.org/resource/Category:1世紀の軍人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀の軍人"
"http://ja.dbpedia.org/resource/Category:1世紀の軍人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1世紀の人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:1世紀の軍人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各世紀の軍人"
"http://ja.dbpedia.org/resource/Category:1世紀の軍人","http://www.w3.org/2004/02/skos/core#prefLabel","1世紀の軍人"
"http://ja.dbpedia.org/resource/Category:1世紀の軍人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1世紀の軍人?oldid=92323444&ns=14"
"http://ja.dbpedia.org/resource/Category:1世紀アジアの軍人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/Category:1世紀ヨーロッパの軍人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/プブリウス・クィンクティリウス・ウァルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/プブリウス・クィンクティリウス・ウァルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/ルキウス・ウェルギニウス・ルフス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/ルキウス・ウェルギニウス・ルフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/万修","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/万修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/任光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/任光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/劉隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/劉隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/寇恂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/寇恂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/岑彭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/岑彭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/朱祜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/朱祜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/李忠_(漢)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/李忠_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/王常_(後漢)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/王常_(後漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/王覇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/王覇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/班超","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/班超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/祭遵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/祭遵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/竇融","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/竇融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/耿弇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/耿弇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/耿純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/耿純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/臧宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/臧宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/荘尤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/荘尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/邳彤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/邳彤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/銚期","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/銚期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/陳俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/陳俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/馬成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/馬成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/馬援","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/馬援","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/馬武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/馬武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/馮異","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/馮異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/カスペリウス・アエリアヌス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/カスペリウス・アエリアヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/ガイウス・スエトニウス・パウリヌス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/ガイウス・スエトニウス・パウリヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/ガイウス・プリニウス・セクンドゥス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/ガイウス・プリニウス・セクンドゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/ガルバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/ガルバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/クィントゥス・ペティリウス・ケリアリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/クィントゥス・ペティリウス・ケリアリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/グナエウス・ユリウス・アグリコラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/グナエウス・ユリウス・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/ゲルマニクス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/ゲルマニクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/コルネリウス_(聖書)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/コルネリウス_(聖書)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/堅鐔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/堅鐔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/景丹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/景丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/杜茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/杜茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/王梁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/王梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/蓋延","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://ja.dbpedia.org/resource/蓋延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
"http://wikidata.dbpedia.org/resource/Q9215886","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1世紀の軍人"
