"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年-2020年香港民主化デモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カエルのペペ"
"http://ja.dbpedia.org/resource/2021年アメリカ合衆国議会議事堂襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カエルのペペ"
"http://ja.dbpedia.org/resource/4chan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カエルのペペ"
"http://ja.dbpedia.org/resource/OK_(表現)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カエルのペペ"
"http://wikidata.dbpedia.org/resource/Q21994166","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カエルのペペ"
"http://ja.dbpedia.org/resource//pol/","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カエルのペペ"
"http://ja.dbpedia.org/resource/カウンターパーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カエルのペペ"
"http://ja.dbpedia.org/resource/カエルのペペ","http://www.w3.org/2000/01/rdf-schema#label","カエルのペペ"
"http://ja.dbpedia.org/resource/カエルのペペ","http://www.w3.org/2000/01/rdf-schema#comment","カエルのペペ（en:Pepe the Frog）、[ˈpɛpeɪ]）は、マット・フュリーの漫画シリーズ『ボーイズ・クラブ』に2005年から登場する、緑色の顔と人間そっくりの体を持つ擬人化したカエルのキャラクター。その人気は、4chan、MySpace、Gaia Onlineで着実に成長し、2015年までに4chanでも人気の高いインターネット・ミームのひとつになった。"
"http://ja.dbpedia.org/resource/カエルのペペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政治インターネット・ミーム"
"http://ja.dbpedia.org/resource/カエルのペペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年代"
"http://ja.dbpedia.org/resource/カエルのペペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:/pol/に関連する現象"
"http://ja.dbpedia.org/resource/カエルのペペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インターネット・ミーム"
"http://ja.dbpedia.org/resource/カエルのペペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白人優越主義"
"http://ja.dbpedia.org/resource/カエルのペペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:4chan"
"http://ja.dbpedia.org/resource/カエルのペペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空のカエル"
"http://ja.dbpedia.org/resource/カエルのペペ","http://dbpedia.org/ontology/wikiPageID",3563209
"http://ja.dbpedia.org/resource/カエルのペペ","http://dbpedia.org/ontology/wikiPageRevisionID",92448274
"http://ja.dbpedia.org/resource/カエルのペペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/カエルのペペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:/pol/に関連する現象"
"http://ja.dbpedia.org/resource/カエルのペペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィールズ・グッド・マン"
"http://ja.dbpedia.org/resource/カエルのペペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年アメリカ合衆国議会議事堂襲撃事件"
"http://ja.dbpedia.org/resource/カエルのペペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉毀損防止同盟"
"http://ja.dbpedia.org/resource/カエルのペペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画像掲示板"
"http://ja.dbpedia.org/resource/カエルのペペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やる夫"
"http://ja.dbpedia.org/resource/カエルのペペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匿名"
"http://ja.dbpedia.org/resource/カエルのペペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビットコイン"
"http://ja.dbpedia.org/resource/カエルのペペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gaia_Online"
"http://ja.dbpedia.org/resource/カエルのペペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カエル"
"http://ja.dbpedia.org/resource/カエルのペペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政治インターネット・ミーム"
