"subject","predicate","object"
"http://ja.dbpedia.org/resource/タンパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・オンドーフ"
"http://ja.dbpedia.org/resource/ポール・オンドーフ","http://www.w3.org/2000/01/rdf-schema#label","ポール・オンドーフ"
"http://ja.dbpedia.org/resource/ポール・オンドーフ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n3dd"
"http://ja.dbpedia.org/resource/ポール・オンドーフ","http://dbpedia.org/ontology/wikiPageID",1746285
"http://ja.dbpedia.org/resource/ポール・オンドーフ","http://dbpedia.org/ontology/wikiPageRevisionID",25280395
"http://ja.dbpedia.org/resource/ポール・オンドーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・オーンドーフ"
"http://ja.dbpedia.org/resource/ポール・オンドーフ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ポール・オーンドーフ"
"http://ja.dbpedia.org/resource/ポール・オンドーフ","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/ポール・オンドーフ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ポール・オンドーフ?oldid=25280395&ns=0"
"http://ja.dbpedia.org/resource/ポール・オンドーフ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ポール・オンドーフ"
"http://ja.wikipedia.org/wiki/ポール・オンドーフ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ポール・オンドーフ"
