"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q19862503","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのタイ選手団"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのタイ選手団","http://www.w3.org/2000/01/rdf-schema#label","2016年リオデジャネイロオリンピックのタイ選手団"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのタイ選手団","http://www.w3.org/2000/01/rdf-schema#comment","2016年リオデジャネイロオリンピックのタイ選手団（2016ねんリオデジャネイロオリンピックのタイせんしゅだん）は、2016年8月5日から8月21日にかけてブラジルのリオデジャネイロで開催された2016年リオデジャネイロオリンピックのタイ選手団、およびその競技結果。"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのタイ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年リオデジャネイロオリンピックの選手団"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのタイ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックのタイ選手団"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのタイ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年のタイ王国"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのタイ選手団","http://dbpedia.org/ontology/wikiPageID",3967706
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのタイ選手団","http://dbpedia.org/ontology/wikiPageRevisionID",85615424
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのタイ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオデジャネイロ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのタイ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年のタイ王国"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのタイ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカンヤ・スリスラット"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのタイ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのタイ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのタイ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月21日"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのタイ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンペット・クルアイトン"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのタイ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのウエイトリフティング競技"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのタイ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パニパク・ウォンパタナキット"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのタイ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピック"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのタイ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月5日"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのタイ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックのタイ選手団"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのタイ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タウィン・ハンプラブ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのタイ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのテコンドー競技"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのタイ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソピタ・タナサン"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのタイ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年リオデジャネイロオリンピックの選手団"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのタイ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピムシリ・シリケウ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのタイ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのタイ選手団","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympedia.org/countries/THA/editions/59"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのタイ選手団","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/rio-2016"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのタイ選手団","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.olympic.org/Default/doc/SYRACUSE/165312/results-book-rio-2016-organising-committee-for-the-olympic-and-paralympic-games-in-rio-in-2016"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのタイ選手団","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200417082315/https:/www.sports-reference.com/olympics/countries/THA/summer/2016/"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのタイ選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2016年リオデジャネイロオリンピックの選手団"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのタイ選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2medal"
