"subject","predicate","object"
"http://ja.dbpedia.org/resource/940年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将武"
"http://ja.dbpedia.org/resource/平将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将武"
"http://ja.dbpedia.org/resource/平将平","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/平将武"
"http://ja.dbpedia.org/resource/平将武","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/平将武","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/平将武","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/平将武","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/平将武","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/平将武","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/平将武","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/平将武","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/平将武","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/平将武","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/平将武","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/平将武","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/平将武","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/平将武","http://www.w3.org/2000/01/rdf-schema#label","平将武"
"http://ja.dbpedia.org/resource/平将武","http://www.w3.org/2000/01/rdf-schema#comment","平 将武（たいら の まさたけ、-將武）は、平安時代中期の武将。平良将の子で平将門の弟。「相馬六郎」と称す。『尊卑分脈』では七男で将為の兄であるが、『』では将為の弟となっている。将門私授伊豆守。"
"http://ja.dbpedia.org/resource/平将武","http://dbpedia.org/ontology/alias","相馬六郎"
"http://ja.dbpedia.org/resource/平将武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:940年没"
"http://ja.dbpedia.org/resource/平将武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下総国の人物"
