"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:職業別のクウェートの女性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:クウェートの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:職業別のクウェートの男性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:クウェートの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:クウェートの軍人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:クウェートの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:クウェートの実業家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:クウェートの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:クウェートの政治家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:クウェートの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:クウェートのスポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:クウェートの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:クウェートの人物_(職業別)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:クウェートの人物_(職業別)","http://www.w3.org/2000/01/rdf-schema#label","クウェートの人物 (職業別)"
"http://ja.dbpedia.org/resource/Category:クウェートの人物_(職業別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:クウェートの人物_(職業別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:クウェートの人物"
"http://ja.dbpedia.org/resource/Category:クウェートの人物_(職業別)","http://www.w3.org/2004/02/skos/core#prefLabel","クウェートの人物 (職業別)"
"http://ja.dbpedia.org/resource/Category:クウェートの人物_(職業別)","http://dbpedia.org/ontology/wikiPageID",3393701
"http://ja.dbpedia.org/resource/Category:クウェートの人物_(職業別)","http://dbpedia.org/ontology/wikiPageRevisionID",83898140
"http://ja.dbpedia.org/resource/Category:クウェートの人物_(職業別)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:クウェートの人物_(職業別)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:クウェートの人物_(職業別)?oldid=83898140&ns=14"
"http://ja.dbpedia.org/resource/Category:クウェートの外交官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:クウェートの人物_(職業別)"
"http://wikidata.dbpedia.org/resource/Q7088201","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:クウェートの人物_(職業別)"
