"subject","predicate","object"
"http://ja.dbpedia.org/resource/大阪上本町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市電大手前上本町線"
"http://ja.dbpedia.org/resource/大阪市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市電大手前上本町線"
"http://ja.dbpedia.org/resource/大阪市電上本町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市電大手前上本町線"
"http://ja.dbpedia.org/resource/大阪市電城南線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市電大手前上本町線"
"http://ja.dbpedia.org/resource/大阪市電大手前上本町線","http://www.w3.org/2000/01/rdf-schema#label","大阪市電大手前上本町線"
"http://ja.dbpedia.org/resource/大阪市電大手前上本町線","http://www.w3.org/2000/01/rdf-schema#comment","大手前上本町線（おおてまえうえほんまちせん）は、大阪市の馬場町停留場 - 上本町二丁目停留場間を結んでいた大阪市電の軌道路線である。全線が上町筋上にあった。"
"http://ja.dbpedia.org/resource/大阪市電大手前上本町線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市電の路線"
"http://ja.dbpedia.org/resource/大阪市電大手前上本町線","http://dbpedia.org/ontology/wikiPageID",1085329
"http://ja.dbpedia.org/resource/大阪市電大手前上本町線","http://dbpedia.org/ontology/wikiPageRevisionID",90283096
"http://ja.dbpedia.org/resource/大阪市電大手前上本町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/大阪市電大手前上本町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/大阪市電大手前上本町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/大阪市電大手前上本町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月17日"
"http://ja.dbpedia.org/resource/大阪市電大手前上本町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鉄道旅行地図帳"
"http://ja.dbpedia.org/resource/大阪市電大手前上本町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪シティバス住吉営業所"
