"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:正書法改革","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/Category:書字方向","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/横書き","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/横書き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/Category:キャピタライゼーション","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/Category:ダイアクリティカルマーク","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/Category:文字","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/Category:日本語の表記","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/Category:書記素","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/Category:朝鮮語の表記","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/Category:正書法","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:正書法","http://www.w3.org/2000/01/rdf-schema#label","正書法"
"http://ja.dbpedia.org/resource/Category:正書法","http://dbpedia.org/ontology/wikiPageID",1900231
"http://ja.dbpedia.org/resource/Category:正書法","http://dbpedia.org/ontology/wikiPageRevisionID",72445722
"http://ja.dbpedia.org/resource/Category:正書法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:表記"
"http://ja.dbpedia.org/resource/Category:正書法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:文書作成"
"http://ja.dbpedia.org/resource/Category:正書法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:言語学"
"http://ja.dbpedia.org/resource/Category:正書法","http://www.w3.org/2004/02/skos/core#prefLabel","正書法"
"http://ja.dbpedia.org/resource/Category:正書法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_catalog"
"http://ja.dbpedia.org/resource/Category:正書法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:正書法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:正書法","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:正書法?oldid=72445722&ns=14"
"http://ja.dbpedia.org/resource/Category:約物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/Category:綴り字","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/Category:表記","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/Category:黙字","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/Duden","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/Duden","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/Traditional_Spelling_Revised","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/Traditional_Spelling_Revised","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/わかち書き","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/わかち書き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/ウェールズ語の正書法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/ウェールズ語の正書法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/エスコロダウポ式つづり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/エスコロダウポ式つづり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/カットスペリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/カットスペリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/サイレントe","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/サイレントe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/シャクル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/シャクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/シャッダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/シャッダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/スペース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/スペース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/タイポグリセミア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/タイポグリセミア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/ノア・ウェブスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/ノア・ウェブスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/ボヘミア語の正書法について","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/ボヘミア語の正書法について","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/参照_(書誌学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/参照_(書誌学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/古典式つづり_(オック語)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/古典式つづり_(オック語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/形態音韻論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/形態音韻論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/構造化単語探究","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/構造化単語探究","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/正字","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/正字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/正書法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/正書法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/白話字","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/白話字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/綴り字","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/綴り字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/縦書きと横書き","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/縦書きと横書き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/規則化英語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/規則化英語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/視覚方言","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/視覚方言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/黙字","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/黙字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/黙字のk","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/黙字のk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/縦書き","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正書法"
"http://ja.dbpedia.org/resource/縦書き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正書法"
"http://wikidata.dbpedia.org/resource/Q7466494","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:正書法"
